"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751844","Super Pole - 400cc","Qualifying","2023-10-21 17:55:00 UTC","2023-10-21 18:10:30 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","1","1","","","","0","7","689.252","3","96.397","143.22","140.213","26.845","0","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","2","2","19","PRO","6","5","0.068","","0.068","1 Lap","6","650.704","2","96.465","143.119","127.302","23.009999999999998","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","3","3","62","PRO","2","2","0.907","","0.975","1 Lap","6","651.914","4","97.372","141.786","127.066","23.009999999999998","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Arthur Costa","4","4","199","PRO","7","6","0.292","","1.267","1 Lap","6","649.674","6","97.664","141.362","127.504","23.009999999999998","0","Team Racing 22","Kawasaki Ninja 400","COS"
"João Fascinelli","5","5","130","PRO","9","8","0.552","","1.819","1 Lap","6","656.026","5","98.216","140.568","126.269","23.009999999999998","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Lucas Mendes","6","6","221","PRO","8","7","1.586","","3.405","1 Lap","6","659.958","5","99.802","138.334","125.517","23.009999999999998","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Hilton Loureiro","7","1","576","MASTER","4","1","2.024","","5.429","0","6","648.672","2","101.826","135.584","127.701","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Leandro Ribeiro","8","7","311","PRO","3","3","0.057","","5.486","3 Laps","4","442.855","4","101.883","135.508","124.7","15.34","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Fernanda Marçon","9","8","177","PRO","5","4","0.470","","5.956","1 Lap","6","658.866","6","102.353","134.886","125.725","23.009999999999998","0","Racer X","Kawasaki Ninja 400","MAR"
"Fabinho da Hornet","10","2","55","MASTER","10","2","0.302","","6.258","40.469","6","689.141","5","102.655","134.489","120.202","23.009999999999998","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
