"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751849","2o Classificatório - 400cc - Escola","Qualifying","2023-10-21 14:16:00 UTC","2023-10-21 14:36:05 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","10","","","","","0","9","1197.816","6","101.388","136.17","103.734","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","2","2","85","400cc","11","","0.703","","0.703","0 Laps","9","1146.192","4","102.091","135.232","108.406","34.515","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Fernando Couto","3","3","21","400cc","8","4","0.195","","0.898","0.654","10","1198.47","9","102.286","134.974","115.197","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Jonathas Galvão","4","4","71","400cc","9","5","0.671","","1.569","0 Laps","9","1097.959","4","102.957","134.095","113.168","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Jon Jones","5","5","41","400cc","7","3","0.123","","1.692","1:00.35","11","1258.166","11","103.08","133.935","120.704","42.185","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Ricardo Preguinho","6","6","112","400cc","13","","0.947","","2.639","1:27.474","10","1285.29","7","104.027","132.716","107.415","38.35","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Andressa Rosa","7","1","110","Girls Cup","4","3","0.525","","3.164","0","11","1231.076","7","104.552","132.049","123.36","42.185","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Lucas Araneo","8","7","26","400cc","6","2","1.459","","4.623","16.689","10","1214.505","3","106.011","130.232","113.676","38.35","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Gustavo Rosati","9","8","15","400cc","12","","3.413","","8.036","58.963","9","1256.779","4","109.424","126.17","98.867","34.515","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Tiago Cunha","10","9","911","400cc","5","1","0.129","","8.165","1.218","10","1199.034","8","109.553","126.021","115.143","38.35","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Juliana Reis","11","2","44","Girls Cup","2","1","1.661","","9.826","4 Laps","7","902.683","6","111.214","124.139","107.061","26.845","0","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","12","3","12","Girls Cup","3","2","0.465","","10.291","3 Laps","8","1063.291","5","111.679","123.622","103.874","30.68","0","W2V RACING","Yamaha YZF-R3","MAT"
"Edu Carvalho","13","1","8","300cc","1","1","3.418","","13.709","0","10","1214.447","8","115.097","119.951","113.681","38.35","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
