"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751845","1o Treino Livre - 400cc - Escola","Practice","2023-10-20 12:37:00 UTC","2023-10-20 12:59:56 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Fernando Couto","1","1","21","400cc","10","7","","","","0","7","1009.471","6","103.631","133.223","95.735","26.845","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Júnior Montrazio","2","2","85","400cc","5","4","0.197","","0.197","-1 Laps","8","902.745","7","103.828","132.97","122.347","30.68","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","3","3","51","400cc","1","1","0.824","","1.021","-2 Laps","9","974.158","7","104.652","131.923","127.55","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Lucas Araneo","4","4","26","400cc","4","3","2.108","","3.129","-1 Laps","8","941.151","3","106.76","129.318","117.354","30.68","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","5","1","110","Girls Cup","9","2","1.525","","4.654","0","8","940.719","5","108.285","127.497","117.408","30.68","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jon Jones","6","5","41","400cc","12","8","0.181","","4.835","-1 Laps","8","986.87","8","108.466","127.284","111.917","30.68","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Ricardo Preguinho","7","6","112","400cc","7","5","2.207","","7.042","1 Lap","6","974.962","3","110.673","124.746","84.963","23.009999999999998","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Gustavo Rosati","8","7","15","400cc","8","6","0.717","","7.759","0 Laps","7","855.237","7","111.39","123.943","113.0","26.845","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Tiago Cunha","9","8","911","400cc","3","2","3.720","","11.479","0 Laps","7","874.357","4","115.11","119.937","110.529","26.845","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","10","1","8","300cc","6","1","0.002","","11.481","0","7","890.554","6","115.112","119.935","108.519","26.845","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Juliana Reis","11","2","44","Girls Cup","11","3","2.334","","13.815","2 Laps","6","834.436","5","117.446","117.552","99.272","23.009999999999998","0","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","12","3","12","Girls Cup","2","1","1.284","","15.099","3 Laps","5","639.823","4","118.73","116.281","107.889","19.175","0","W2V RACING","Yamaha YZF-R3","MAT"
