"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751833","Super Pole - SBK LIGHT","Qualifying","2023-10-21 18:34:00 UTC","2023-10-21 18:59:01 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","2","1","","","","0","6","543.702","6","88.175","156.575","152.356","23.009999999999998","0","SE Racing Team","BMW S1000RR","CUN"
"Edson Luiz ""Mamute""","2","1","99","MASTER","1","1","1.055","","1.055","0","6","547.471","5","89.23","154.724","151.307","23.009999999999998","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Luis Ferraz","3","2","13","MASTER","5","2","0.024","","1.079","1:54.679","7","662.15","3","89.254","154.682","145.952","26.845","0","Tecfil Racing Team","BMW S1000RR","FER"
"Adolfo Maciel "" Uruguaio""","4","2","212","LIGHT","6","4","0.361","","1.440","2 Laps","4","378.458","3","89.615","154.059","145.918","15.34","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Wesley Franzino","5","3","787","LIGHT","10","5","0.347","","1.787","1 Lap","5","488.294","2","89.962","153.465","141.37","19.175","0","W2V MotorSport","BMW S1000RR","FRA"
"Marcelo Miarelli","6","4","21","LIGHT","4","3","0.089","","1.876","53.728","5","597.43","2","90.051","153.313","115.545","19.175","0","XMOTOX","Ducati  Panigale V4S","MIA"
"Paulo Grochoski","7","5","369","LIGHT","3","2","0.388","","2.264","1:59.478","7","663.18","4","90.439","152.655","145.725","26.845","0","XMOTOX","BMW S1000RR","GRO"
"Alex Melo","8","1","44","LIGHT ROOKIE","9","2","1.044","","3.308","0","7","674.279","5","91.483","150.913","143.326","26.845","0","AGEM Racing","BMW S1000RR","MEL"
"Cleverson Oliveira","9","3","164","MASTER","7","3","0.490","","3.798","2:09.828","7","677.299","6","91.973","150.109","142.687","26.845","0","Racer X","BMW S1000RR","OLI"
"David Pianez","10","2","139","LIGHT ROOKIE","8","1","2.111","","5.909","2 Laps","5","670.369","5","94.084","146.741","102.973","19.175","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
