"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225"," SuperBike Pro/Evo 1000cc","1073751795","2o Classificatório - PRO/EVO","Qualifying","2023-10-21 16:49:00 UTC","2023-10-21 17:29:57 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Brito","1","1","44","PRO","13","","","","","0","7","930.557","5","83.729","164.889","103.854","26.845","0","Honda","Honda CBR 1000RR-R","BRI"
"Maxi Gerardo","2","2","41","PRO","9","4","0.032","","0.032","24.137","10","954.694","8","83.761","164.826","144.612","38.35","0","BMW RIDER EXPERIENCE","BMW S1000RR","GER"
"Ramiro Gandola","3","3","3","PRO","2","1","0.652","","0.684","6:03.45","14","1294.007","5","84.413","163.553","149.369","53.69","0","AGEM Racing","BMW S1000RR","GAN"
"Marcelo Skaf","4","1","177","EVO","10","6","1.444","","2.128","0","7","873.538","7","85.857","160.802","110.633","26.845","0","EVO PRO","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Diego Pierluigi","5","4","84","PRO","8","3","0.339","","2.467","1 Lap","6","599.582","4","86.196","160.17","138.156","23.009999999999998","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","PIE"
"Manow Martins","6","5","1","PRO","3","2","0.881","","3.348","1 Lap","6","567.352","4","87.077","158.549","146.005","23.009999999999998","0","EVO PRO","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","7","2","65","EVO","5","3","0.285","","3.633","0 Laps","7","670.9","7","87.362","158.032","144.048","26.845","0","EVO PRO","TRC PERFORMACE","BMW S1000RR","SAN"
"Osvaldo ""Duende""","8","3","5","EVO","12","8","0.465","","4.098","26:01.206","16","2434.744","4","87.827","157.195","90.727","61.36","0","EVO PRO","XMOTOX","Kawasaki Ninja ZX-10R","DUE"
"Julio Fortunato","9","4","56","EVO","4","2","0.228","","4.326","1 Lap","6","596.206","6","88.055","156.788","138.939","23.009999999999998","0","EVO PRO","Sport Plus Racing","BMW S1000RR","FOR"
"Luis Bertoli","10","5","33","EVO","6","4","0.125","","4.451","4 Laps","3","310.615","2","88.18","156.566","133.342","11.504999999999999","0","EVO PRO/LIGHT","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","11","6","186","EVO","11","7","1.109","","5.560","2:45.852","8","1039.39","3","89.289","154.622","106.262","30.68","0","EVO PRO","Sport Plus Racing","BMW S1000RR","COM"
"Juliano Ferrante","12","7","63","EVO","1","1","0.224","","5.784","10:58.209","8","1531.747","3","89.513","154.235","72.106","30.68","0","EVO PRO","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FER"
"Vanderlei Pinho","13","8","88","EVO","7","5","2.180","","7.964","2 Laps","5","825.96","3","91.693","150.568","83.575","19.175","0","EVO PRO/LIGHT","Tecfil Racing Team","BMW S1000RR","PIN"
