"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751840","1o Classificatório - 400cc","Qualifying","2023-10-21 11:00:00 UTC","2023-10-21 11:20:08 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","8","6","","","","0","12","1275.34","11","96.743","142.708","129.904","46.019999999999996","0","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","2","2","19","PRO","2","2","0.264","","0.264","0 Laps","12","1249.876","10","97.007","142.32","132.551","46.019999999999996","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"João Fascinelli","3","3","130","PRO","7","5","0.325","","0.589","1 Lap","11","1265.798","4","97.332","141.844","119.976","42.185","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Arthur Costa","4","4","199","PRO","10","","0.386","","0.975","2 Laps","10","1246.427","10","97.718","141.284","110.765","38.35","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Renan Fui","5","5","62","PRO","5","4","0.302","","1.277","4 Laps","8","1053.007","4","98.02","140.849","104.888","30.68","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leandro Ribeiro","6","6","311","PRO","3","3","1.923","","3.200","1 Lap","11","1168.653","10","99.943","138.139","129.95","42.185","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Lucas Mendes","7","7","221","PRO","9","7","0.446","","3.646","1 Lap","11","1274.649","8","100.389","137.525","119.143","42.185","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Hilton Loureiro","8","1","576","MASTER","4","1","1.257","","4.903","0","5","562.146","5","101.646","135.824","122.797","19.175","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Fernanda Marçon","9","8","177","PRO","1","1","1.124","","6.027","1 Lap","11","1246.503","7","102.77","134.339","121.834","42.185","0","Racer X","Kawasaki Ninja 400","MAR"
"Ricardo de Camargo","10","2","512","MASTER","6","2","16.775","","22.802","3:54.041","6","796.187","3","119.545","115.488","104.041","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
