"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","Honda Jr Cup","1073751809","1o Treino Livre - JR Cup","Practice","2023-10-20 15:10:00 UTC","2023-10-20 15:54:50 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","8","8","","","","0","9","1272.241","9","126.247","109.357","97.665","34.515","0","Honda Junior Cup","Honda CG 160","XIM"
"Guilherme Baron","2","2","146","JR CUP","7","7","0.144","","0.144","2:10.615","10","1402.856","8","126.391","109.232","98.414","38.35","0","Honda Junior Cup","Honda CG 160","BAR"
"Leo Marques","3","3","9","JR CUP","12","12","2.863","","3.007","1:38.95","9","1371.191","7","129.254","106.813","90.618","34.515","0","Honda Junior Cup","Honda CG 160","MAR"
"Miguel Garcia","4","4","96","JR CUP","10","10","0.655","","3.662","2:44.165","10","1436.406","9","129.909","106.274","96.115","38.35","0","Honda Junior Cup","Honda CG 160","GAR"
"Erick Adib","5","5","44","JR CUP","3","3","0.564","","4.226","2:43.83","10","1436.071","9","130.473","105.815","96.137","38.35","0","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","6","6","131","JR CUP","1","1","0.609","","4.835","2:44.036","10","1436.277","10","131.082","105.323","96.124","38.35","0","Honda Junior Cup","Honda CG 160","SIM"
"Gabriel Ferreira","7","7","4","JR CUP","5","5","0.084","","4.919","3:09.892","10","1462.133","8","131.166","105.256","94.424","38.35","0","Honda Junior Cup","Honda CG 160","FER"
"Pedro ""Rizadinha""","8","8","8","JR CUP","15","15","1.123","","6.042","3:32.765","10","1485.006","7","132.289","104.362","92.969","38.35","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","9","9","10","JR CUP","6","6","3.240","","9.282","3:55.28","10","1507.521","9","135.529","101.867","91.581","38.35","0","Honda Junior Cup","Honda CG 160","FRA"
"Dudu Camilo","10","10","47","JR CUP","2","2","4.240","","13.522","2:10.284","9","1402.525","9","139.769","98.777","88.593","34.515","0","Honda Junior Cup","Honda CG 160","BRI"
"Simon Brun Gomez","11","11","57","JR CUP","11","11","1.562","","15.084","2:45.054","9","1437.295","8","141.331","97.686","86.45","34.515","0","Honda Junior Cup","Honda CG 160","GOM"
"Murilo Miwa","12","12","41","JR CUP","4","4","3.440","","18.524","2 Laps","7","1266.228","7","144.771","95.364","76.323","26.845","0","Honda Junior Cup","Honda CG 160","MIW"
"Artur Aragão","13","13","40","JR CUP","13","13","1.379","","19.903","3:34.007","9","1486.248","7","146.15","94.465","83.602","34.515","0","Honda Junior Cup","Honda CG 160","ARA"
"Willian Santos","14","14","99","JR CUP","14","14","1.958","","21.861","1:52.395","8","1384.636","8","148.108","93.216","79.767","30.68","0","Honda Junior Cup","Honda CG 160","SAN"
"Enzo Laranjeira","15","15","51","JR CUP","9","9","0.910","","22.771","34.144","7","1306.385","5","149.018","92.647","73.977","26.845","0","Honda Junior Cup","Honda CG 160","LAR"
