"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225"," SuperBike Pro/Evo 1000cc","1073751798","8a Etapa - Prova - PRO/EVO","Race","2023-10-22 16:21:00 UTC","2023-10-22 16:43:26 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Brito","1","1","44","PRO","2","2","","","","0","15","1275.397","2","83.752","164.844","162.373","57.525","0","Honda","Honda CBR 1000RR-R","BRI"
"Maxi Gerardo","2","2","41","PRO","1","1","7.300","","7.300","7.3","15","1282.697","3","83.961","164.433","161.449","57.525","0","BMW RIDER EXPERIENCE","BMW S1000RR","GER"
"Diego Pierluigi","3","3","84","PRO","4","4","14.529","","21.829","21.829","15","1297.226","2","84.589","163.213","159.641","57.525","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","PIE"
"Ramiro Gandola","4","4","3","PRO","3","3","3.100","","24.929","24.929","15","1300.326","4","84.331","163.712","159.26","57.525","0","AGEM Racing","BMW S1000RR","GAN"
"Julio Fortunato","5","1","56","EVO","7","2","21.988","","46.917","0","15","1322.314","3","87.331","158.088","156.612","57.525","0","EVO PRO","Sport Plus Racing","BMW S1000RR","FOR"
"Osvaldo ""Duende""","6","2","5","EVO","9","4","0.073","","46.990","0.073","15","1322.387","4","86.817","159.024","156.603","57.525","0","EVO PRO","XMOTOX","Kawasaki Ninja ZX-10R","DUE"
"Manow Martins","7","5","1","PRO","5","5","3.495","","50.485","50.485","15","1325.882","3","86.887","158.896","156.19","57.525","0","EVO PRO","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luis Bertoli","8","3","33","EVO","10","5","19.436","","1:09.921","23.004","15","1345.318","2","87.931","157.009","153.934","57.525","0","EVO PRO/LIGHT","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"Raphael Santos","9","4","65","EVO","8","3","1 Lap","","1 Lap","10.884","14","1333.198","5","86.865","158.936","144.978","53.69","1","EVO PRO","TRC PERFORMACE","BMW S1000RR","SAN"
"Vanderlei Pinho","10","5","88","EVO","13","8","13 Laps","","14 Laps","14 Laps","1","101.473","1","98.24","140.533","136.056","3.835","0","EVO PRO/LIGHT","Tecfil Racing Team","BMW S1000RR","PIN"
"William Barros","11","6","23","EVO","11","6","1 Lap","","15 Laps","15 Laps","0","2.751","0","0.0","0.0","0.0","0.0","0","EVO PRO/LIGHT","XMOTOX","Kawasaki Ninja ZX-10R","BAR"
"Marcelo Skaf","12","7","177","EVO","6","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO PRO","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","13","8","186","EVO","12","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO PRO","Sport Plus Racing","BMW S1000RR","COM"
"Juliano Ferrante","14","9","63","EVO","14","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO PRO","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FER"
