"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","Honda Jr Cup","1073751816","8a Etapa - Prova - JR Cup","Race","2023-10-22 12:36:00 UTC","2023-10-22 12:56:48 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","2","2","","","","0","9","1138.49","2","124.649","110.759","109.139","34.515","0","Honda Junior Cup","Honda CG 160","MAR"
"Enzo Ximenes","2","2","12","JR CUP","1","1","0.042","","0.042","0.042","9","1138.532","3","124.577","110.823","109.135","34.515","0","Honda Junior Cup","Honda CG 160","XIM"
"Miguel Garcia","3","3","96","JR CUP","4","4","9.015","","9.057","9.057","9","1147.547","2","125.874","109.681","108.278","34.515","0","Honda Junior Cup","Honda CG 160","GAR"
"Guilherme Baron","4","4","146","JR CUP","3","3","0.020","","9.077","9.077","9","1147.567","2","125.279","110.202","108.276","34.515","0","Honda Junior Cup","Honda CG 160","BAR"
"Erick Adib","5","5","44","JR CUP","6","6","17.122","","26.199","26.199","9","1164.689","2","127.143","108.586","106.684","34.515","0","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","6","6","131","JR CUP","7","7","0.050","","26.249","26.249","9","1164.739","2","127.048","108.668","106.68","34.515","0","Honda Junior Cup","Honda CG 160","SIM"
"Gabriel Ferreira","7","7","4","JR CUP","5","5","0.132","","26.381","26.381","9","1164.871","2","127.383","108.382","106.668","34.515","0","Honda Junior Cup","Honda CG 160","FER"
"Pedro ""Rizadinha""","8","8","8","JR CUP","8","8","12.316","","38.697","38.697","9","1177.187","4","129.53","106.585","105.552","34.515","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","9","9","10","JR CUP","9","9","8.597","","47.294","47.294","9","1185.784","2","130.239","106.005","104.786","34.515","0","Honda Junior Cup","Honda CG 160","FRA"
"Enzo Laranjeira","10","10","51","JR CUP","10","10","9.454","","56.748","56.748","9","1195.238","3","130.531","105.768","103.958","34.515","0","Honda Junior Cup","Honda CG 160","LAR"
"Dudu Camilo","11","11","47","JR CUP","12","12","13.452","","1:10.200","1:10.2","9","1208.69","6","132.264","104.382","102.801","34.515","0","Honda Junior Cup","Honda CG 160","BRI"
"Willian Santos","12","12","99","JR CUP","11","11","5.376","","1:15.576","1:15.576","9","1214.066","2","132.783","103.974","102.345","34.515","0","Honda Junior Cup","Honda CG 160","SAN"
"Artur Aragão","13","13","40","JR CUP","14","14","10.348","","1:25.924","1:25.924","9","1224.414","4","134.162","102.905","101.48","34.515","0","Honda Junior Cup","Honda CG 160","ARA"
"Murilo Miwa","14","14","41","JR CUP","15","15","14.514","","1:40.438","1:40.438","9","1238.928","4","136.535","101.117","100.292","34.515","0","Honda Junior Cup","Honda CG 160","MIW"
"Simon Brun Gomez","15","15","57","JR CUP","13","13","1.268","","1:41.706","1:41.706","9","1240.196","4","135.875","101.608","100.189","34.515","0","Honda Junior Cup","Honda CG 160","GOM"
