"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225"," SuperBike Pro/Evo 1000cc","1073751791","1o Treino Livre - PRO/EVO","Practice","2023-10-20 13:00:00 UTC","2023-10-20 13:31:44 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Brito","1","1","44","PRO","14","","","","","0","6","1113.686","6","84.253","163.864","74.38","23.009999999999998","0","Honda","Honda CBR 1000RR-R","BRI"
"Maxi Gerardo","2","2","41","PRO","4","1","0.577","","0.577","4.663","12","1118.349","12","84.83","162.749","148.14","46.019999999999996","0","BMW RIDER EXPERIENCE","BMW S1000RR","GER"
"Ramiro Gandola","3","3","3","PRO","12","","0.392","","0.969","8:12.66","12","1606.346","6","85.222","162.0","103.136","46.019999999999996","0","AGEM Racing","BMW S1000RR","GAN"
"Marcelo Skaf","4","1","177","EVO","8","6","1.046","","2.015","0","9","963.189","9","86.268","160.036","129.003","34.515","0","EVO PRO","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Raphael Santos","5","2","65","EVO","6","5","0.889","","2.904","19.052","9","982.241","7","87.157","158.404","126.501","34.515","0","EVO PRO","TRC PERFORMACE","BMW S1000RR","SAN"
"Manow Martins","6","4","1","PRO","7","2","0.111","","3.015","-3 Laps","9","1048.802","3","87.268","158.202","118.472","34.515","0","EVO PRO","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Felipe Comerlatto","7","3","186","EVO","2","2","1.603","","4.618","7:18.003","11","1401.192","11","88.871","155.349","108.383","42.185","0","EVO PRO","Sport Plus Racing","BMW S1000RR","COM"
"Julio Fortunato","8","4","56","EVO","10","8","0.057","","4.675","11:44.905","11","1668.094","8","88.928","155.249","91.042","42.185","0","EVO PRO","Sport Plus Racing","BMW S1000RR","FOR"
"Luis Bertoli","9","5","33","EVO","5","4","0.672","","5.347","39.375","8","1002.564","8","89.6","154.085","110.166","30.68","0","EVO PRO/LIGHT","TRC PERFORMACE","Kawasaki Ninja ZX-10R","BER"
"William Barros","10","6","23","EVO","1","1","1.299","","6.646","3 Laps","6","639.208","4","90.899","151.883","129.592","23.009999999999998","0","XMOTOX","Kawasaki Ninja ZX-10R","BAR"
"Victor Villaverde","11","7","42","EVO","13","","0.975","","7.621","49.084","5","1012.273","5","91.874","150.271","68.193","19.175","0","EVO PRO","Cerciari Racing","BMW S1000RR","VIL"
"Rafael Rizada","12","8","8","EVO","11","","0.355","","7.976","7 Laps","2","344.539","2","92.229","149.693","80.142","7.67","0","EVO PRO","TEXX PSBK","Kawasaki Ninja ZX-10R","RIZ"
"Vanderlei Pinho","13","9","88","EVO","3","3","0.978","","8.954","2 Laps","7","859.231","7","93.207","148.122","112.475","26.845","0","EVO PRO/LIGHT","Tecfil Racing Team","BMW S1000RR","PIN"
"Juliano Ferrante","14","10","63","EVO","9","7","19.490","","28.444","8 Laps","1","217.646","1","112.697","122.505","63.433","3.835","0","EVO PRO","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FER"
