"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751841","2o Classificatório - 400cc","Qualifying","2023-10-21 14:39:00 UTC","2023-10-21 14:59:21 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","5","4","","","","0","11","1217.84","4","96.264","143.418","124.701","42.185","0","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","2","2","19","PRO","6","5","0.584","","0.584","0 Laps","11","1200.242","4","96.848","142.553","126.529","42.185","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","3","3","62","PRO","2","2","0.447","","1.031","1 Lap","10","1211.079","9","97.295","141.898","113.998","38.35","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Arthur Costa","4","4","199","PRO","12","","0.511","","1.542","1 Lap","10","1198.864","9","97.806","141.157","115.159","38.35","0","Team Racing 22","Kawasaki Ninja 400","COS"
"João Fascinelli","5","5","130","PRO","11","7","0.007","","1.549","53.128","11","1270.968","4","97.813","141.147","119.488","42.185","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Leandro Ribeiro","6","6","311","PRO","8","6","2.461","","4.010","1:11.483","11","1289.323","8","100.274","137.683","117.787","42.185","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Lucas Mendes","7","7","221","PRO","4","3","0.074","","4.084","0 Laps","11","1217.796","9","100.348","137.581","124.706","42.185","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Hilton Loureiro","8","1","576","MASTER","9","3","1.656","","5.740","0","9","1107.419","5","102.004","135.348","112.201","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Fabinho da Hornet","9","2","55","MASTER","3","1","0.060","","5.800","1:38.798","11","1206.217","9","102.064","135.268","125.903","42.185","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Fernanda Marçon","10","8","177","PRO","1","1","0.338","","6.138","0 Laps","11","1210.526","10","102.402","134.822","125.455","42.185","0","Racer X","Kawasaki Ninja 400","MAR"
"Evandro Lima","11","3","79","MASTER","10","4","3.540","","9.678","3 Laps","6","749.866","3","105.942","130.317","110.468","23.009999999999998","0","PRT","Kawasaki Ninja 400","LIM"
"Ricardo de Camargo","12","4","512","MASTER","7","2","12.934","","22.612","3:03.046","9","1290.465","7","118.876","116.138","96.286","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
