"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751829","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-10-20 14:42:00 UTC","2023-10-20 15:18:37 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","2","1","","","","0","5","503.871","3","89.033","155.066","136.999","19.175","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","17","4","1.342","","1.342","0","11","1305.495","11","90.375","152.763","116.328","42.185","0","Tecfil Racing Team","BMW S1000RR","FER"
"Adolfo Maciel "" Uruguaio""","3","2","212","LIGHT","11","5","0.332","","1.674","13:43.344","7","1327.215","4","90.707","152.204","72.816","26.845","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Paulo Grochoski","4","3","369","LIGHT","8","4","0.280","","1.954","1 Lap","4","444.744","3","90.987","151.736","124.17","15.34","0","XMOTOX","BMW S1000RR","GRO"
"Marcelo Miarelli","5","4","21","LIGHT","15","6","1.284","","3.238","6:50.639","5","914.51","5","92.271","149.624","75.483","19.175","0","XMOTOX","Ducati  Panigale V4S","MIA"
"Cleverson Oliveira","6","2","164","MASTER","12","3","0.166","","3.404","7 Laps","4","465.847","2","92.437","149.356","118.545","15.34","0","Racer X","BMW S1000RR","OLI"
"Edson Luiz ""Mamute""","7","3","99","MASTER","4","1","0.128","","3.532","7 Laps","4","429.668","4","92.565","149.149","128.527","15.34","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rodrigo Simon","8","5","999","LIGHT","3","2","0.311","","3.843","1 Lap","4","424.65","4","92.876","148.65","130.046","15.34","0","Colorado Race Team","BMW S1000RR","SIM"
"David Pianez","9","1","139","LIGHT ROOKIE","7","1","0.418","","4.261","0","10","1109.255","9","93.294","147.984","124.462","38.35","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Alex Melo","10","2","44","LIGHT ROOKIE","16","3","0.395","","4.656","2:29.296","11","1258.551","11","93.689","147.36","120.667","42.185","0","AGEM Racing","BMW S1000RR","MEL"
"Rogerio Gentil","11","1","31","SENIOR","19","","0.490","","5.146","0","3","473.331","2","94.179","146.593","87.503","11.504999999999999","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Serginho","12","6","64","LIGHT","18","","1.006","","6.152","12:34.126","8","1257.997","2","95.185","145.044","87.797","30.68","0","Tecfil Racing Team","BMW S1000RR","SER"
"Adilson Mauricio 'Sele12'","13","4","12","MASTER","9","2","0.521","","6.673","4 Laps","7","838.163","3","95.706","144.254","115.302","26.845","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Anderson Costa","14","7","23","LIGHT","5","3","1.611","","8.284","10:01.205","9","1105.076","9","97.317","141.866","112.439","34.515","0","Tamujunto Racing Team","Kawasaki Ninja ZX-10R","COS"
"Nelson Gonçalves "" Mágico ""","15","2","45","SENIOR","10","2","0.341","","8.625","-1 Laps","4","470.471","4","97.658","141.371","117.38","15.34","0","Mágico Racing","BMW S1000RR","MAG"
"Daniel Deleu","16","1","88","Rookie","14","2","0.127","","8.752","0","9","1074.492","9","97.785","141.187","115.64","34.515","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Diego Silva ","17","3","42","LIGHT ROOKIE","13","2","1.365","","10.117","1 Lap","9","1046.777","2","99.15","139.244","118.701","34.515","0","XMOTOX","BMW S1000RR","SIL"
"Christiano  Frandoloso","18","2","25","Rookie","6","1","0.474","","10.591","5 Laps","4","469.913","3","99.624","138.581","117.52","15.34","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Adelino Navarro","19","3","62","SENIOR","1","1","2.622","","13.213","4:44.081","7","757.412","7","102.246","135.027","127.595","26.845","0","3AB","Kawasaki Ninja ZX-10R","NAV"
