"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751831","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-10-21 13:05:00 UTC","2023-10-21 13:38:56 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","5","1","","","","0","5","491.882","5","88.669","155.703","140.339","19.175","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","13","3","1.077","","1.077","0","11","1109.5","10","89.746","153.834","136.878","42.185","0","Tecfil Racing Team","BMW S1000RR","FER"
"Adolfo Maciel "" Uruguaio""","3","2","212","LIGHT","7","3","0.319","","1.396","8:50.257","9","1022.139","4","90.065","153.289","121.563","34.515","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Edson Luiz ""Mamute""","4","2","99","MASTER","1","1","0.155","","1.551","4 Laps","7","823.466","6","90.22","153.026","117.36","26.845","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Cleverson Oliveira","5","3","164","MASTER","14","4","0.562","","2.113","45.2","11","1154.7","3","90.782","152.079","131.52","42.185","0","Racer X","BMW S1000RR","OLI"
"Marcelo Miarelli","6","3","21","LIGHT","10","4","0.179","","2.292","3 Laps","2","265.655","2","90.961","151.779","103.939","7.67","0","XMOTOX","Ducati  Panigale V4S","MIA"
"Paulo Grochoski","7","4","369","LIGHT","19","","0.569","","2.861","14:14.154","10","1346.036","9","91.53","150.836","102.568","38.35","0","XMOTOX","BMW S1000RR","GRO"
"David Pianez","8","1","139","LIGHT ROOKIE","9","1","0.522","","3.383","0","10","989.61","8","92.052","149.98","139.51","38.35","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Rogerio Gentil","9","1","31","SENIOR","18","","0.518","","3.901","0","6","706.768","4","92.57","149.141","117.204","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Rodrigo Simon","10","5","999","LIGHT","6","2","0.408","","4.309","10:26.171","12","1118.053","3","92.978","148.487","148.179","46.019999999999996","0","Colorado Race Team","BMW S1000RR","SIM"
"Alex Melo","11","2","44","LIGHT ROOKIE","16","2","0.385","","4.694","7:55.509","14","1465.119","13","93.363","147.874","131.924","53.69","0","AGEM Racing","BMW S1000RR","MEL"
"Adilson Mauricio 'Sele12'","12","4","12","MASTER","2","2","0.564","","5.258","5 Laps","6","601.578","5","93.927","146.986","137.698","23.009999999999998","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Kaio Alberto","13","1","233","Rookie","12","3","1.456","","6.714","0","6","749.446","4","95.383","144.743","110.53","23.009999999999998","0","TEXX PSBK ","Kawasaki Ninja ZX-10R","ALB"
"Serginho","14","6","64","LIGHT","15","5","0.569","","7.283","10:16.157","9","1108.039","9","95.952","143.884","112.139","34.515","0","Tecfil Racing Team","BMW S1000RR","SER"
"Daniel Deleu","15","2","88","Rookie","11","2","0.902","","8.185","8:18.225","11","1247.671","11","96.854","142.544","121.72","42.185","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Diego Silva ","16","3","42","LIGHT ROOKIE","17","","0.058","","8.243","4:54.245","9","1283.855","2","96.912","142.459","96.782","34.515","0","XMOTOX","BMW S1000RR","SIL"
"Nelson Gonçalves "" Mágico ""","17","2","45","SENIOR","8","2","0.595","","8.838","3:14.159","7","900.927","5","97.507","141.59","107.27","26.845","0","Mágico Racing","BMW S1000RR","MAG"
"Adelino Navarro","18","3","62","SENIOR","3","1","2.556","","11.394","12:41.298","14","1468.066","9","100.063","137.973","131.659","53.69","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Christiano  Frandoloso","19","3","25","Rookie","4","1","3.481","","14.875","2 Laps","4","560.392","3","103.544","133.335","98.545","15.34","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Wesley Franzino","20","7","787","LIGHT","0","","","","","5 Laps","0","42.238","0","0.0","0.0","0.0","0.0","0","W2V MotorSport","BMW S1000RR","FRA"
