"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751807","Super Pole - CBR 650R","Qualifying","2023-10-21 18:08:00 UTC","2023-10-21 18:26:05 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Matteo Bongiovani","1","1","128","PRO","2","1","","","","0","7","686.197","3","92.734","148.877","140.837","26.845","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Pedro Foroni","2","2","45","PRO","4","3","1.129","","1.129","0 Laps","7","678.67","5","93.863","147.087","142.399","26.845","0","Genesis Race","HONDA CBR 650R","FOR"
"Juninho Moreira","3","3","84","PRO","9","6","0.169","","1.298","2 Laps","5","561.225","3","94.032","146.822","122.999","19.175","0","Team Racing22","HONDA CBR 650R","MOR"
"Raquel Vaz","4","4","199","PRO","8","5","0.496","","1.794","1 Lap","6","661.712","3","94.528","146.052","125.184","23.009999999999998","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Higor Vidotto","5","1","319","LIGHT","5","2","0.197","","1.991","0","6","629.106","2","94.725","145.748","131.673","23.009999999999998","0","TEXX PSBK","HONDA CBR 650R","VID"
"Lucas Bessa","6","2","111","LIGHT","1","1","0.399","","2.390","1:01.132","7","690.238","7","95.124","145.137","140.013","26.845","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Eduardo Marques","7","3","231","LIGHT","7","3","0.058","","2.448","2 Laps","4","474.246","4","95.182","145.048","116.446","15.34","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Wendell Vaz","8","5","14","PRO","10","7","0.515","","2.963","2 Laps","5","602.968","4","95.697","144.268","114.484","19.175","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Victor ""Durval Careca""","9","6","61","PRO","6","4","0.287","","3.250","1 Lap","6","649.748","4","95.984","143.836","127.489","23.009999999999998","0","Genesis Race","HONDA CBR 650R","DUR"
"Alexandre Colorado","10","7","27","PRO","3","2","0.672","","3.922","2 Laps","5","514.272","3","96.656","142.836","134.229","19.175","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
