"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751843","8a Etapa - Prova - SUHAI 400cc","Race","2023-10-22 15:22:00 UTC","2023-10-22 15:43:00 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","1","1","","","","0","11","1075.859","11","96.905","142.469","141.158","42.185","0","PRT","Kawasaki Ninja 400","OUR"
"João Fascinelli","2","2","130","PRO","4","4","0.052","","0.052","0.052","11","1075.911","11","96.98","142.359","141.151","42.185","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Leo Marques","3","3","19","PRO","2","2","1.872","","1.924","1.924","11","1077.783","6","96.457","143.131","140.906","42.185","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Renan Fui","4","4","62","PRO","3","3","4.040","","5.964","5.964","11","1081.823","2","97.274","141.929","140.38","42.185","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Arthur Costa","5","5","199","PRO","9","7","25.342","","31.306","31.306","11","1107.165","4","97.6","141.455","137.167","42.185","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Lucas Mendes","6","6","221","PRO","5","5","13.584","","44.890","44.89","11","1120.749","3","100.124","137.889","135.504","42.185","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fabinho da Hornet","7","1","55","MASTER","8","2","13.072","","57.962","0","11","1133.821","10","101.722","135.723","133.942","42.185","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Fernanda Marçon","8","7","177","PRO","10","8","0.177","","58.139","58.139","11","1133.998","9","101.878","135.515","133.921","42.185","0","Racer X","Kawasaki Ninja 400","MAR"
"Leandro Ribeiro","9","8","311","PRO","7","6","26.133","","1:24.272","1:24.272","11","1160.131","6","103.095","133.915","130.904","42.185","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Evandro Lima","10","2","79","MASTER","11","3","1 Lap","","1 Lap","1 Lap","10","1075.133","3","105.764","130.536","128.412","38.35","0","PRT","Kawasaki Ninja 400","LIM"
"Hilton Loureiro","11","3","576","MASTER","6","1","22.450","","1 Lap","1 Lap","10","1097.583","9","101.602","135.883","125.785","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Ricardo de Camargo","12","4","512","MASTER","12","4","1 Lap","","2 Laps","2 Laps","9","1066.185","9","114.714","120.351","116.541","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
