"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751847","3o Treino Livre - 400cc - Escola","Practice","2023-10-20 19:12:00 UTC","2023-10-20 19:47:12 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","8","6","","","","0","10","1167.195","10","102.808","134.289","118.284","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Fernando Couto","2","2","21","400cc","9","7","0.169","","0.169","0 Laps","10","1167.08","10","102.977","134.069","118.295","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Júnior Montrazio","3","3","85","400cc","3","2","0.020","","0.189","4 Laps","6","663.096","6","102.997","134.043","124.923","23.009999999999998","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Andressa Rosa","4","1","110","Girls Cup","2","1","1.905","","2.094","0","10","1102.237","10","104.902","131.609","125.254","38.35","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Jonathas Galvão","5","4","71","400cc","10","8","0.033","","2.127","1 Lap","9","1098.524","3","104.935","131.567","113.11","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Ricardo Preguinho","6","5","112","400cc","4","3","0.581","","2.708","0 Laps","10","1104.682","9","105.516","130.843","124.977","38.35","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Lucas Araneo","7","6","26","400cc","1","1","1.699","","4.407","4 Laps","6","680.423","6","107.215","128.769","121.742","23.009999999999998","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Gustavo Rosati","8","7","15","400cc","5","4","3.669","","8.076","0 Laps","10","1155.261","9","110.884","124.508","119.505","38.35","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Tiago Cunha","9","8","911","400cc","6","5","4.813","","12.889","1 Lap","9","1133.735","4","115.697","119.329","109.597","34.515","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Alice Matos","10","2","12","Girls Cup","7","2","0.817","","13.706","4 Laps","6","815.074","4","116.514","118.492","101.63","23.009999999999998","0","W2V RACING","Yamaha YZF-R3","MAT"
