"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751839","3o Treino Livre - 400cc","Practice","2023-10-20 16:34:00 UTC","2023-10-20 17:10:58 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","4","4","","","","0","11","1186.26","7","96.683","142.797","128.021","42.185","0","PRT","Kawasaki Ninja 400","OUR"
"Arthur Costa","2","2","199","PRO","9","7","0.253","","0.253","2.361","11","1188.621","10","96.936","142.424","127.767","42.185","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Renan Fui","3","3","62","PRO","1","1","0.920","","1.173","1 Lap","10","1165.454","6","97.856","141.085","118.46","38.35","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leo Marques","4","4","19","PRO","10","8","0.017","","1.190","1 Lap","10","1176.854","9","97.873","141.06","117.313","38.35","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"João Fascinelli","5","5","130","PRO","2","2","0.495","","1.685","0 Laps","11","1132.747","11","98.368","140.351","134.069","42.185","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Lucas Mendes","6","6","221","PRO","3","3","1.502","","3.187","1 Lap","10","1096.795","7","99.87","138.24","125.876","38.35","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Leandro Ribeiro","7","7","311","PRO","6","6","1.593","","4.780","1 Lap","10","1095.854","4","101.463","136.069","125.984","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Hilton Loureiro","8","1","576","MASTER","7","1","0.006","","4.786","0","8","891.917","5","101.469","136.061","123.832","30.68","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Fernanda Marçon","9","8","177","PRO","5","5","1.235","","6.021","1 Lap","10","1156.273","3","102.704","134.425","119.401","38.35","0","Racer X","Kawasaki Ninja 400","MAR"
"Ricardo de Camargo","10","2","512","MASTER","8","2","15.765","","21.786","27.535","7","919.452","5","118.469","116.537","105.108","26.845","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
