"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751846","2o Treino Livre - 400cc - Escola","Practice","2023-10-20 15:38:00 UTC","2023-10-20 16:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Lucas Araneo","1","1","26","400cc","3","2","","","","0","10","1132.563","10","90.3","152.89","121.901","38.35","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Fernando Couto","2","2","21","400cc","7","5","13.851","","13.851","0 Laps","10","1132.532","10","104.151","132.558","121.904","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Arilton ""Piloto do zero""","3","3","51","400cc","1","1","0.885","","14.736","31.825","9","1164.388","4","105.036","131.441","106.712","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Andressa Rosa","4","1","110","Girls Cup","4","1","1.025","","15.761","0","10","1126.0","9","106.061","130.17","122.611","38.35","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Ricardo Preguinho","5","4","112","400cc","6","4","0.319","","16.080","1 Lap","9","1039.266","4","106.38","129.78","119.559","34.515","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Jon Jones","6","5","41","400cc","5","3","0.868","","16.948","6.878","10","1139.441","2","107.248","128.73","121.165","38.35","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonathas Galvão","7","6","71","400cc","8","6","0.582","","17.530","4.935","9","1137.498","4","107.83","128.035","109.234","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Gustavo Rosati","8","7","15","400cc","13","9","4.093","","21.623","1 Lap","9","1126.655","4","111.923","123.353","110.286","34.515","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Júnior Montrazio","9","8","85","400cc","10","8","0.059","","21.682","1 Lap","9","1126.299","3","111.982","123.288","110.321","34.515","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Juliana Reis","10","2","44","Girls Cup","12","3","0.677","","22.359","3.014","8","1129.014","8","112.659","122.547","97.827","30.68","0","3AB","Kawasaki Ninja 400","REI"
"Edu Carvalho","11","1","8","300cc","2","1","2.199","","24.558","0","9","1088.182","7","114.858","120.201","114.185","34.515","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Tiago Cunha","12","9","911","400cc","9","7","0.851","","25.409","20.046","9","1152.609","7","115.709","119.317","107.802","34.515","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Alice Matos","13","3","12","Girls Cup","11","2","1.619","","27.028","4 Laps","6","817.751","6","117.328","117.67","101.297","23.009999999999998","0","W2V RACING","Yamaha YZF-R3","MAT"
