"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751848","1o Classificatório - 400cc - Escola","Qualifying","2023-10-21 12:14:00 UTC","2023-10-21 12:34:56 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","7","4","","","","0","8","914.149","4","101.922","135.457","120.821","30.68","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","13","","0.175","","0.175","3:45.652","9","1139.801","6","102.097","135.224","109.014","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Fernando Couto","3","3","21","400cc","14","","0.490","","0.665","5:43.357","10","1257.506","4","102.587","134.578","109.789","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Jon Jones","4","4","41","400cc","9","6","1.323","","1.988","5 Laps","3","389.591","3","103.91","132.865","106.311","11.504999999999999","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Ricardo Preguinho","5","5","112","400cc","3","2","1.277","","3.265","5:15.391","11","1229.54","7","105.187","131.252","123.514","42.185","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Jonathas Galvão","6","6","71","400cc","12","7","0.132","","3.397","4:55.567","10","1209.716","6","105.319","131.087","114.126","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Lucas Araneo","7","7","26","400cc","1","1","0.122","","3.519","1:53.574","9","1027.723","6","105.441","130.936","120.902","34.515","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","8","1","110","Girls Cup","4","2","0.750","","4.269","0","11","1257.758","10","106.191","130.011","120.743","42.185","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Tiago Cunha","9","8","911","400cc","6","3","2.951","","7.220","37.562","8","951.711","6","109.142","126.496","116.052","30.68","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","10","1","8","300cc","5","1","0.690","","7.910","0","9","1069.1","6","109.832","125.701","116.223","34.515","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Gustavo Rosati","11","9","15","400cc","8","5","0.148","","8.058","5 Laps","3","407.701","3","109.98","125.532","101.589","11.504999999999999","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Anna Vaz","12","2","199","Girls Cup","11","4","2.412","","10.470","2 Laps","9","1155.69","8","112.392","122.838","107.515","34.515","0","Cajuru Racing","Kawasaki Ninja 400","VAZ"
"Juliana Reis","13","3","44","Girls Cup","2","1","0.936","","11.406","2 Laps","9","1196.528","6","113.328","121.823","103.845","34.515","0","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","14","4","12","Girls Cup","10","3","0.259","","11.665","1 Lap","10","1246.753","7","113.587","121.546","110.736","38.35","0","W2V RACING","Yamaha YZF-R3","MAT"
