"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751828","1o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-10-20 12:09:00 UTC","2023-10-20 12:35:53 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","5","3","","","","0","7","859.987","7","89.008","155.11","112.376","26.845","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","12","3","1.559","","1.559","0","11","1156.215","10","90.567","152.44","131.348","42.185","0","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","3","2","369","LIGHT","15","","0.049","","1.608","10:51.144","13","1511.131","10","90.616","152.357","118.771","49.855","0","XMOTOX","BMW S1000RR","GRO"
"Adolfo Maciel "" Uruguaio""","4","3","212","LIGHT","13","6","0.359","","1.967","39.486","7","899.473","2","90.975","151.756","107.443","26.845","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Rodrigo Simon","5","4","999","LIGHT","4","2","1.046","","3.013","12:05.256","15","1585.243","14","92.021","150.031","130.636","57.525","0","Colorado Race Team","BMW S1000RR","SIM"
"Cleverson Oliveira","6","2","164","MASTER","7","2","0.498","","3.511","0 Laps","11","1151.987","10","92.519","149.223","131.83","42.185","0","Racer X","BMW S1000RR","OLI"
"Edson Luiz ""Mamute""","7","3","99","MASTER","14","4","0.011","","3.522","4 Laps","7","837.218","4","92.53","149.206","115.432","26.845","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Rogerio Gentil","8","1","31","SENIOR","11","2","1.249","","4.771","0","8","899.081","8","93.779","147.218","122.845","30.68","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"David Pianez","9","1","139","LIGHT ROOKIE","8","1","0.272","","5.043","0","8","870.903","8","94.051","146.793","126.82","30.68","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adilson Mauricio 'Sele12'","10","4","12","MASTER","3","1","1.219","","6.262","2 Laps","9","940.903","7","95.27","144.914","132.058","34.515","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Alex Melo","11","2","44","LIGHT ROOKIE","17","","0.019","","6.281","11:48.571","14","1579.474","14","95.289","144.886","122.372","53.69","0","AGEM Racing","BMW S1000RR","MEL"
"Nelson Gonçalves "" Mágico ""","12","2","45","SENIOR","13","","2.703","","8.984","3 Laps","5","669.539","5","97.992","140.889","103.101","19.175","0","Mágico Racing","BMW S1000RR","MAG"
"Serginho","13","5","64","LIGHT","10","5","0.113","","9.097","1 Lap","6","713.213","3","98.105","140.727","116.145","23.009999999999998","0","Tecfil Racing Team","BMW S1000RR","SER"
"Daniel Deleu","14","1","88","Rookie","9","1","1.072","","10.169","0","11","1232.691","10","99.177","139.206","123.199","42.185","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Anderson Costa","15","6","23","LIGHT","6","4","0.567","","10.736","4:02.029","5","1102.016","5","99.744","138.414","62.64","19.175","0","Tamujunto Racing Team","Kawasaki Ninja ZX-10R","COS"
"Christiano  Frandoloso","16","2","25","Rookie","14","","1.797","","12.533","7 Laps","4","580.861","3","101.541","135.965","95.073","15.34","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Adelino Navarro","17","3","62","SENIOR","1","1","2.435","","14.968","12:02.062","15","1621.143","8","103.976","132.781","127.743","57.525","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Diego Silva ","18","3","42","LIGHT ROOKIE","16","","0.067","","15.035","9:47.574","12","1458.477","12","104.043","132.695","113.592","46.019999999999996","0","XMOTOX","BMW S1000RR","SIL"
"Wesley Franzino","19","7","787","LIGHT","2","1","1.462","","16.497","2 Laps","5","642.497","3","105.505","130.856","107.44","19.175","0","W2V MotorSport","BMW S1000RR","FRA"
