"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751834","8a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2023-10-22 18:11:00 UTC","2023-10-22 18:30:45 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","12","1078.116","2","88.289","156.373","153.668","46.019999999999996","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","3","2","7.816","","7.816","0","12","1085.932","3","89.089","154.969","152.562","46.019999999999996","0","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","3","2","369","LIGHT","7","5","1.102","","8.918","8.918","12","1087.034","10","89.006","155.113","152.407","46.019999999999996","0","XMOTOX","BMW S1000RR","GRO"
"Wesley Franzino","4","3","787","LIGHT","5","3","0.306","","9.224","9.224","12","1087.34","2","89.485","154.283","152.364","46.019999999999996","0","W2V MotorSport","BMW S1000RR","FRA"
"Edson Luiz ""Mamute""","5","2","99","MASTER","2","1","8.220","","17.444","9.628","12","1095.56","3","89.375","154.473","151.221","46.019999999999996","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Adolfo Maciel "" Uruguaio""","6","4","212","LIGHT","4","2","1.167","","18.611","18.611","12","1096.727","2","88.154","156.612","151.06","46.019999999999996","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Serginho","7","5","64","LIGHT","13","7","18.802","","37.413","37.413","12","1115.529","3","91.923","150.191","148.514","46.019999999999996","0","Tecfil Racing Team","BMW S1000RR","SER"
"David Pianez","8","1","139","LIGHT ROOKIE","10","2","5.711","","43.124","0","12","1121.24","4","92.105","149.894","147.758","46.019999999999996","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Rodrigo Simon","9","6","999","LIGHT","11","6","1.643","","44.767","44.767","12","1122.883","7","91.898","150.232","147.542","46.019999999999996","0","Colorado Race Team","BMW S1000RR","SIM"
"Adilson Mauricio 'Sele12'","10","3","12","MASTER","12","4","15.263","","1:00.030","52.214","12","1138.146","3","91.99","150.082","145.563","46.019999999999996","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Cleverson Oliveira","11","4","164","MASTER","9","3","43.075","","1:43.105","1:35.289","12","1181.221","3","92.227","149.696","140.255","46.019999999999996","0","Racer X","BMW S1000RR","OLI"
"Alex Melo","12","2","44","LIGHT ROOKIE","8","1","1 Lap","","1 Lap","1 Lap","11","1026.79","8","91.524","150.846","147.904","42.185","0","AGEM Racing","BMW S1000RR","MEL"
"Daniel Deleu","13","1","88","Rookie","15","2","1:09.971","","1 Lap","0","11","1096.761","3","96.523","143.033","138.468","42.185","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Diego Silva ","14","3","42","LIGHT ROOKIE","16","3","39.050","","1 Lap","14.571","11","1135.811","2","97.703","141.306","133.707","42.185","0","XMOTOX","BMW S1000RR","SIL"
"Christiano  Frandoloso","15","2","25","Rookie","17","3","19.618","","1 Lap","58.668","11","1155.429","3","97.798","141.169","131.437","42.185","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Kaio Alberto","16","3","233","Rookie","14","1","2 Laps","","3 Laps","2 Laps","9","870.338","8","95.133","145.123","142.765","34.515","0","TEXX PSBK ","Kawasaki Ninja ZX-10R","ALB"
"Marcelo Miarelli","17","7","21","LIGHT","6","4","1 Lap","","4 Laps","4 Laps","8","945.219","2","89.805","153.733","116.849","30.68","1","XMOTOX","Ducati  Panigale V4S","MIA"
