"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","Honda Jr Cup","1073751810","2o Treino Livre - JR Cup","Practice","2023-10-20 17:20:00 UTC","2023-10-20 18:09:23 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","11","11","","","","0","11","1510.387","9","125.487","110.019","100.548","42.185","0","Honda Junior Cup","Honda CG 160","XIM"
"Miguel Garcia","2","2","96","JR CUP","12","12","0.873","","0.873","1.213","11","1511.6","9","126.36","109.259","100.467","42.185","0","Honda Junior Cup","Honda CG 160","GAR"
"Gabriel Ferreira","3","3","4","JR CUP","1","1","0.493","","1.366","1.762","11","1512.149","9","126.853","108.835","100.431","42.185","0","Honda Junior Cup","Honda CG 160","FER"
"Guilherme Baron","4","4","146","JR CUP","5","5","0.196","","1.562","0 Laps","11","1482.613","10","127.049","108.667","102.431","42.185","0","Honda Junior Cup","Honda CG 160","BAR"
"Erick Adib","5","5","44","JR CUP","2","2","0.080","","1.642","2.193","11","1512.58","9","127.129","108.598","100.402","42.185","0","Honda Junior Cup","Honda CG 160","ADI"
"Leo Marques","6","6","9","JR CUP","3","3","0.004","","1.646","1 Lap","10","1484.297","9","127.133","108.595","93.014","38.35","0","Honda Junior Cup","Honda CG 160","MAR"
"Miguel Simon","7","7","131","JR CUP","4","4","2.521","","4.167","1 Lap","10","1448.974","9","129.654","106.483","95.281","38.35","0","Honda Junior Cup","Honda CG 160","SIM"
"Pedro ""Rizadinha""","8","8","8","JR CUP","7","7","0.663","","4.830","2 Laps","9","1273.659","9","130.317","105.942","97.557","34.515","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","9","9","10","JR CUP","9","9","2.432","","7.262","1 Lap","10","1421.904","7","132.749","104.001","97.095","38.35","0","Honda Junior Cup","Honda CG 160","FRA"
"Dudu Camilo","10","10","47","JR CUP","6","6","1.593","","8.855","1 Lap","10","1450.509","10","134.342","102.768","95.18","38.35","0","Honda Junior Cup","Honda CG 160","BRI"
"Enzo Laranjeira","11","11","51","JR CUP","15","15","0.544","","9.399","1 Lap","10","1489.268","9","134.886","102.353","92.703","38.35","0","Honda Junior Cup","Honda CG 160","LAR"
"Simon Brun Gomez","12","12","57","JR CUP","13","13","2.591","","11.990","1 Lap","10","1482.957","7","137.477","100.424","93.098","38.35","0","Honda Junior Cup","Honda CG 160","GOM"
"Willian Santos","13","13","99","JR CUP","10","10","0.846","","12.836","10.741","10","1521.128","9","138.323","99.81","90.762","38.35","0","Honda Junior Cup","Honda CG 160","SAN"
"Artur Aragão","14","14","40","JR CUP","14","14","2.326","","15.162","3.468","10","1513.855","6","140.649","98.159","91.198","38.35","0","Honda Junior Cup","Honda CG 160","ARA"
"Murilo Miwa","15","15","41","JR CUP","8","8","0.366","","15.528","2 Laps","9","1375.109","9","141.015","97.904","90.359","34.515","0","Honda Junior Cup","Honda CG 160","MIW"
