"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751851","8a Etapa - Prova - 400cc - Escola","Race","2023-10-22 19:13:00 UTC","2023-10-22 19:32:00 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","1","1","","","","0","10","1029.891","7","101.73","135.712","134.053","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","2","2","85","400cc","2","2","0.168","","0.168","0.168","10","1030.059","8","101.336","136.24","134.031","38.35","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Fernando Couto","3","3","21","400cc","3","3","2.864","","3.032","3.032","10","1032.923","10","101.498","136.022","133.66","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Jon Jones","4","4","41","400cc","4","4","0.450","","3.482","3.482","10","1033.373","7","101.781","135.644","133.601","38.35","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonathas Galvão","5","5","71","400cc","5","5","2.405","","5.887","5.887","10","1035.778","3","102.105","135.214","133.291","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Andressa Rosa","6","1","110","Girls Cup","7","1","19.706","","25.593","0","10","1055.484","9","104.294","132.376","130.803","38.35","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Ricardo Preguinho","7","6","112","400cc","6","6","0.065","","25.658","25.658","10","1055.549","8","103.82","132.98","130.794","38.35","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Lucas Araneo","8","7","26","400cc","8","7","21.344","","47.002","47.002","10","1076.893","7","106.019","130.222","128.202","38.35","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Gustavo Rosati","9","8","15","400cc","10","9","23.903","","1:10.905","1:10.905","10","1100.796","6","108.467","127.283","125.418","38.35","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Juliana Reis","10","2","44","Girls Cup","12","2","21.263","","1:32.168","1:06.575","10","1122.059","7","109.372","126.23","123.042","38.35","0","RACER X","Kawasaki Ninja 400","REI"
"Tiago Cunha","11","9","911","400cc","9","8","2.425","","1:34.593","1:34.593","10","1124.484","9","109.875","125.652","122.776","38.35","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Alice Matos","12","3","12","Girls Cup","13","3","13.185","","1:47.778","1:22.185","10","1137.669","7","112.285","122.955","121.353","38.35","0","W2V RACING","Yamaha YZF-R3","MAT"
"Edu Carvalho","13","1","8","300cc","11","1","1 Lap","","1 Lap","0","9","1032.799","3","112.958","122.222","120.308","34.515","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Anna Vaz","14","4","199","Girls Cup","14","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cajuru Racing","Kawasaki Ninja 400","VAZ"
