"Event ID","Event Name","Started At","Ended At"
"771-845-2147483669-20230624","WDCR SCCA Time Trails Event #6","2023-06-24 13:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"583","Dominion Raceway","845","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TT Sunday","1073741879","TT6","Qualifying","2023-06-25 17:05:00 UTC","2023-06-25 17:23:50 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trails-event-6/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Adam Mungo","1","1","192","Tuner 3","1","1","","","","0","10","1049.803","1","91.824","78.411","68.584","20.0","0","BMW M3"
"Patrick Harvey","2","1","482","Max 4","3","1","3.040","","3.040","0","5","526.741","2","94.864","75.898","68.345","10.0","0","Mazda Miata"
"Muzafar Umarov","3","2","55","Tuner 3","2","2","0.035","","3.075","5 Laps","5","521.175","1","94.899","75.87","69.075","10.0","0","SuperSpeed Wheels","Hyundai Veloster N"
"Jed Prentice","4","1","68","Unlimited 2","4","1","8.353","","11.428","0","10","1086.336","1","103.252","69.732","66.278","20.0","0","Mazda Miata"
"Vincent Mak","5","1","1","Max 3","5","","2.213","","13.641","0","3","941.175","2","105.465","68.269","22.95","6.0","0","Mazda RX7"
"Mike David","6","2","20","Max 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Jeff Walters","7","1","43","Max 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Da Albrecht","8","1","53","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata"
"Chris Kong","9","1","71","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"William Lumsden","10","1","75","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Martin Kriz","11","2","122","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet"
"David Albrecht","12","3","134","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"William Howell","13","1","168","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Matt Greenland","14","2","712","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes, Miataspeed, JDL Auto Design","Mazda Miata Club"
