"Event ID","Event Name","Started At","Ended At"
"771-845-2147483669-20230624","WDCR SCCA Time Trails Event #6","2023-06-24 13:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"583","Dominion Raceway","845","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TT Sunday","536870952","TT6 Grid","Points Grid","2023-06-25 17:31:18 UTC","2023-06-25 17:06:10 UTC","PROVISIONAL","5","https://racehero.io/events/wdcr-scca-time-trails-event-6/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Martin Kriz","1","1","122","Unlimited 2","1","1","","","","0","5","565.592","1","87.049","0.0","0.0","0.0","0","Exomotive Exocet"
"William Howell","2","1","168","Max 2","2","1","","","","0","2","419.874","4","87.506","0.0","0.0","0.0","0","Toyata Supra"
"David Albrecht","3","2","134","Unlimited 2","3","2","","","","4 Laps","1","470.503","5","91.232","0.0","0.0","0.0","0","Honda Civic"
"Adam Mungo","4","1","192","Tuner 3","4","1","","","","0","5","457.231","5","92.105","0.0","0.0","0.0","0","BMW M3"
"Muzafar Umarov","5","2","55","Tuner 3","5","2","","","","2:39.851","5","617.082","2","92.233","0.0","0.0","0.0","0","SuperSpeed Wheels","Hyundai Veloster N"
"Vincent Mak","6","1","24","Tuner 4","6","1","","","","0","3","775.475","3","93.827","0.0","0.0","0.0","0","Honda s2000"
"Matt Greenland","7","2","712","Tuner 4","7","2","","","","-2 Laps","5","627.819","2","94.352","0.0","0.0","0.0","0","G-Loc Brakes, Miataspeed, JDL Auto Design","Mazda Miata Club"
"Patrick Harvey","8","1","482","Max 4","8","1","","","","0","5","587.538","5","94.64","0.0","0.0","0.0","0","Mazda Miata"
"Mike David","9","2","20","Max 4","9","2","","","","1:56.964","1","704.502","5","94.782","0.0","0.0","0.0","0","Toyota GR86"
"Chris Kong","10","3","71","Tuner 4","10","3","","","","19.497","2","794.972","4","96.032","0.0","0.0","0.0","0","Honda S2000"
"William Lumsden","11","1","75","Tuner 2","11","1","","","","0","5","629.915","2","96.39","0.0","0.0","0.0","0","Chevrolet Camaro"
"Jeff Walters","12","1","43","Max 5","12","1","","","","0","5","724.318","1","99.866","0.0","0.0","0.0","0","Mazda Miata"
"Vincent Mak","13","1","1","Max 3","13","1","","","","0","2","491.198","4","101.385","0.0","0.0","0.0","0","Mazda RX7"
"Jed Prentice","14","3","68","Unlimited 2","14","3","","","","2:38.127","5","723.719","1","102.116","0.0","0.0","0.0","0","Mazda Miata"
"Da Albrecht","15","1","53","Tuner 5","15","1","","","","0","5","589.566","2","106.543","0.0","0.0","0.0","0","Mazda miata"
"David Albrecht","16","3","134","Max 4","16","3","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Honda Civic"
