"Event ID","Event Name","Started At","Ended At"
"771-845-2147483669-20230624","WDCR SCCA Time Trails Event #6","2023-06-24 13:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"583","Dominion Raceway","845","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TT Sunday","1073741878","TT5","Qualifying","2023-06-25 14:45:00 UTC","2023-06-25 14:57:11 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-scca-time-trails-event-6/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Albrecht","1","1","134","Unlimited 2","3","1","","","","0","4","470.503","2","91.232","78.92","61.211","8.0","0","Honda Civic"
"Adam Mungo","2","1","192","Tuner 3","2","2","0.873","","0.873","0","4","457.231","1","92.105","78.172","62.988","8.0","0","BMW M3"
"Muzafar Umarov","3","2","55","Tuner 3","1","1","2.209","","3.082","21.841","4","479.072","2","94.314","76.341","60.116","8.0","0","SuperSpeed Wheels","Hyundai Veloster N"
"Patrick Harvey","4","1","482","Max 4","4","1","0.326","","3.408","0","5","587.538","4","94.64","76.078","61.273","10.0","0","Mazda Miata"
"Mike David","5","2","20","Max 4","5","2","0.142","","3.550","1:56.964","6","704.502","3","94.782","75.964","61.32","12.0","0","Toyota GR86"
"Vincent Mak","6","1","1","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"Jeff Walters","7","1","43","Max 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Da Albrecht","8","1","53","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata"
"Jed Prentice","9","2","68","Unlimited 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Chris Kong","10","1","71","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"William Lumsden","11","1","75","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Martin Kriz","12","3","122","Unlimited 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet"
"William Howell","13","1","168","Max 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Matt Greenland","14","2","712","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes, Miataspeed, JDL Auto Design","Mazda Miata Club"
