"Event ID","Event Name","Started At","Ended At"
"771-845-2147483669-20230624","WDCR SCCA Time Trails Event #6","2023-06-24 13:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"583","Dominion Raceway","845","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TT Sunday","1073741877","TT4","Qualifying","2023-06-25 13:40:00 UTC","2023-06-25 13:53:24 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-scca-time-trails-event-6/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Howell","1","1","168","Max 2","7","1","","","","0","2","419.874","1","87.506","82.28","34.296","4.0","0","Toyata Supra"
"Adam Mungo","2","1","192","Tuner 3","2","2","5.352","","5.352","0","6","748.981","4","92.858","77.538","57.678","12.0","0","BMW M3"
"Muzafar Umarov","3","2","55","Tuner 3","1","1","0.866","","6.218","42.01","6","790.991","1","93.724","76.821","54.615","12.0","0","SuperSpeed Wheels","Hyundai Veloster N"
"Patrick Harvey","4","1","482","Max 4","3","1","2.042","","8.260","0","6","762.203","3","95.766","75.183","56.678","12.0","0","Mazda Miata"
"Chris Kong","5","1","71","Tuner 4","4","1","0.266","","8.526","0","6","794.972","2","96.032","74.975","54.342","12.0","0","Honda S2000"
"Jeff Walters","6","1","43","Max 5","8","","4.993","","13.519","0","4","686.064","3","101.025","71.269","41.979","8.0","0","Mazda Miata"
"Vincent Mak","7","1","1","Max 3","6","1","0.360","","13.879","0","3","491.198","2","101.385","71.016","43.974","6.0","0","Mazda RX7"
"Jed Prentice","8","1","68","Unlimited 2","5","1","1.457","","15.336","0","6","797.172","3","102.842","70.01","54.192","12.0","0","Mazda Miata"
"Da Albrecht","9","1","53","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata"
"William Lumsden","10","1","75","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Martin Kriz","11","2","122","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exomotive Exocet"
"David Albrecht","12","2","134","Max 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","13","2","183","Tuner 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Matt Greenland","14","3","712","Tuner 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes, Miataspeed, JDL Auto Design","Mazda Miata Club"
