"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484099-20220924","ARP Fall/Winter Club Championship Rd 1","2022-08-27 13:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","E. Tillotson 225-RS presented by Medal Tampa/Tillotson Masters","1073743595","Qualifying","Qualifying","2022-09-24 17:25:00 UTC","2022-09-24 15:09:57 UTC","PROVISIONAL","5","https://racehero.io/events/arp-fall-winter-club-championship-rd-1/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","1","Tillotson T225-RS Senior","4","4","","","","0","5","340.538","4","48.452","43.094","30.657","2.9","0"
"James Andress","2","2","386","Tillotson T225-RS Senior","1","1","0.071","","0.071","1 Lap","4","247.368","4","48.523","43.031","33.763","2.32","0"
"Alejando Wall","3","3","21","Tillotson T225-RS Senior","6","6","0.055","","0.126","0 Laps","5","309.147","1","48.578","42.982","33.77","2.9","0"
"Gabriella Ramirez","4","4","476","Tillotson T225-RS Senior","5","5","0.324","","0.450","0 Laps","5","312.271","5","48.902","42.698","33.432","2.9","0"
"Ty Caruso","5","5","239","Tillotson T225-RS Senior","3","3","0.112","","0.562","0 Laps","5","307.571","5","49.014","42.6","33.943","2.9","0"
"Ismael Ramirez","6","6","73","Tillotson T225-RS Senior","2","2","0.400","","0.962","0 Laps","5","303.786","4","49.414","42.255","34.366","2.9","0"
"Adrian Alanis","7","7","410","Tillotson T225-RS Senior","11","7","0.553","","1.515","8.226","5","348.764","3","49.967","41.788","29.934","2.9","0"
"Aldo Seclen","8","1","111","Tillotson Masters","8","2","0.075","","1.590","0","5","322.265","5","50.042","41.725","32.396","2.9","0"
"Clay Keel","9","2","23","Tillotson Masters","12","6","0.155","","1.745","23.201","5","345.466","5","50.197","41.596","30.22","2.9","0"
"Dante Aiello","10","3","04","Tillotson Masters","10","4","0.848","","2.593","17.717","5","339.982","5","51.045","40.905","30.708","2.9","0"
"Randy Welsh","11","4","13","Tillotson Masters","7","1","0.321","","2.914","14.891","5","337.156","4","51.366","40.649","30.965","2.9","0"
"Michael Gransaull","12","5","404","Tillotson Masters","11","5","0.732","","3.646","27.554","5","349.819","2","52.098","40.078","29.844","2.9","0"
"Eduardo Duran","13","6","51","Tillotson Masters","9","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","BirelART"
