"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484099-20220924","ARP Fall/Winter Club Championship Rd 1","2022-08-27 13:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","E. Tillotson 225-RS presented by Medal Tampa/Tillotson Masters","1073743596","Pre-Final","Race","2022-09-24 18:29:00 UTC","2022-09-24 18:43:06 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd-1/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","1","Tillotson T225-RS Senior","1","1","","","","0","10","619.995","9","48.209","43.311","33.678","5.8","0"
"Alejando Wall","2","2","21","Tillotson T225-RS Senior","3","3","0.276","","0.276","0.276","10","620.271","9","48.033","43.47","33.663","5.8","0"
"James Andress","3","3","486","Tillotson T225-RS Senior","2","2","9.645","","9.921","9.921","10","629.916","8","48.411","43.131","33.147","5.8","0"
"Ty Caruso","4","4","239","Tillotson T225-RS Senior","5","5","10.545","","20.466","20.466","10","640.461","5","48.825","42.765","32.602","5.8","0"
"Ismael Ramirez","5","5","73","Tillotson T225-RS Senior","6","6","0.629","","21.095","21.095","10","641.09","10","49.159","42.474","32.57","5.8","0"
"Aldo Seclen","6","1","111","Tillotson Masters","11","2","8.384","","29.479","0","10","649.474","6","50.038","41.728","32.149","5.8","0"
"Dante Aiello","7","2","04","Tillotson Masters","12","3","10.364","","39.843","10.364","10","659.838","6","51.05","40.901","31.644","5.8","0"
"Randy Welsh","8","3","13","Tillotson Masters","13","4","5.395","","45.238","15.759","10","665.233","3","51.518","40.53","31.387","5.8","0"
"Michael Gransaull","9","4","404","Tillotson Masters","14","5","1.736","","46.974","17.495","10","666.969","3","51.463","40.573","31.306","5.8","0"
"Gabriella Ramirez","10","6","476","Tillotson T225-RS Senior","4","4","","","DNF","1 Lap","9","585.341","5","49.229","42.414","32.104","5.22","0"
"Adrian Alanis","11","7","410","Tillotson T225-RS Senior","7","7","","","DNF","7 Laps","3","289.093","2","49.869","41.87","21.668","1.7399999999999998","0"
"Clay Keel","12","5","23","Tillotson Masters","15","6","","","DNF","10 Laps","0","140.413","0","0.0","0.0","0.0","0.0","0"
"Eduardo Duran","13","6","51","Tillotson Masters","8","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","BirelART"
