"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484099-20220924","ARP Fall/Winter Club Championship Rd 1","2022-08-27 13:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","E. Tillotson 225-RS presented by Medal Tampa/Tillotson Masters","1073743597","Final","Race","2022-09-24 18:30:00 UTC","2022-09-24 18:45:39 UTC","PROVISIONAL","16","https://racehero.io/events/arp-fall-winter-club-championship-rd-1/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Andress","1","1","486","Tillotson T225-RS Senior","3","3","","","","0","16","887.197","4","48.27","43.257","37.656","9.28","0"
"Alejando Wall","2","2","21","Tillotson T225-RS Senior","2","2","2.799","","2.799","2.799","16","889.996","4","48.413","43.129","37.537","9.28","0"
"Steven Miller","3","3","1","Tillotson T225-RS Senior","1","1","0.046","","2.845","2.845","16","890.042","4","48.574","42.986","37.535","9.28","0"
"Ty Caruso","4","4","239","Tillotson T225-RS Senior","4","4","18.765","","21.610","21.61","16","908.807","4","49.601","42.096","36.76","9.28","0"
"Ismael Ramirez","5","5","73","Tillotson T225-RS Senior","5","5","3.551","","25.161","25.161","16","912.358","9","49.836","41.897","36.617","9.28","0"
"Aldo Seclen","6","1","111","Tillotson Masters","11","1","11.599","","36.760","0","16","923.957","7","49.983","41.774","36.158","9.28","0"
"Clay Keel","7","2","23","Tillotson Masters","15","5","0.730","","37.490","0.73","16","924.687","5","49.525","42.161","36.129","9.28","0"
"Michael Gransaull","8","3","404","Tillotson Masters","14","4","1 Lap","","1 Lap","1 Lap","15","905.895","9","51.347","40.664","34.574","8.7","0"
"Randy Welsh","9","4","13","Tillotson Masters","13","3","6.477","","1 Lap","1 Lap","15","912.372","9","50.858","41.055","34.328","8.7","0"
"Dante Aiello","10","5","04","Tillotson Masters","12","2","5 Laps","","6 Laps","6 Laps","10","638.333","3","51.29","40.71","32.71","5.8","0"
"Gabriella Ramirez","11","6","476","Tillotson T225-RS Senior","6","6","6 Laps","","12 Laps","12 Laps","4","309.004","3","50.3","41.511","27.029","2.32","0"
"- 2551583 -","12","1","-??-","","7","1","0.335","","12 Laps","0","4","309.339","2","50.541","41.313","27.0","2.32","0"
"Eduardo Duran","13","6","51","Tillotson Masters","16","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA","BirelART"
"Adrian Alanis","14","7","410","Tillotson T225-RS Senior","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
