"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484099-20220924","ARP Fall/Winter Club Championship Rd 1","2022-08-27 13:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","E. Tillotson 225-RS presented by Medal Tampa/Tillotson Masters","1073743594","Practice 1","Practice","2022-09-24 13:50:00 UTC","2022-09-24 12:42:51 UTC","PROVISIONAL","8","https://racehero.io/events/arp-fall-winter-club-championship-rd-1/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejando Wall","1","1","21","Tillotson T225-RS Senior","1","1","","","","0","8","445.755","8","48.487","43.063","37.474","4.64","0"
"Gabriella Ramirez","2","2","476","Tillotson T225-RS Senior","2","2","0.566","","0.566","10.926","8","456.681","8","49.053","42.566","36.577","4.64","0"
"Ismael Ramirez","3","3","73","Tillotson T225-RS Senior","5","3","0.762","","1.328","22.742","8","468.497","7","49.815","41.915","35.654","4.64","0"
"Aldo Seclen","4","1","111","Tillotson Masters","6","3","2.027","","3.355","0","2","165.309","2","51.842","40.276","25.262","1.16","0"
"Dante Aiello","5","2","04","Tillotson Masters","4","2","0.277","","3.632","4:26.174","7","431.483","6","52.119","40.062","33.874","4.06","0"
"Michael Gransaull","6","3","404","Tillotson Masters","7","4","0.003","","3.635","4:38.152","7","443.461","7","52.122","40.06","32.959","4.06","0"
"Randy Welsh","7","4","13","Tillotson Masters","3","1","0.756","","4.391","0 Laps","2","165.192","2","52.878","39.487","25.28","1.16","0"
"Steven Miller","8","4","1","Tillotson T225-RS Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Keel","9","5","23","Tillotson Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Caruso","10","5","239","Tillotson T225-RS Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Duran","11","6","351","Tillotson T225-RS Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Andress","12","7","386","Tillotson T225-RS Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
