"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","206 Senior","1073745139","Main Event ","Race","2021-02-06 23:40:00 UTC","2021-02-06 23:52:25 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","LO206 Senior","1","1","","","","0","16","699.191","10","43.195","41.671","41.19","8.0","0"
"Ava Elder","2","2","2","LO206 Senior","3","3","4.471","","4.471","4.471","16","703.662","10","43.323","41.548","40.929","8.0","0"
"Colton Underhill","3","3","65A","LO206 Senior","2","2","2.903","","7.374","7.374","16","706.565","15","43.3","41.57","40.761","8.0","0"
"Robby Mott","4","4","605","LO206 Senior","4","4","3.035","","10.409","10.409","16","709.6","9","43.611","41.274","40.586","8.0","0"
"Chris Hoyles","5","5","240","LO206 Senior","6","6","4.710","","15.119","15.119","16","714.31","5","43.467","41.411","40.319","8.0","0"
"Sally Mott","6","6","615","LO206 Senior","8","8","5.119","","20.431","20.431","16","719.622","13","43.802","41.094","40.021","8.0","0"
"Chase Meyer","7","7","934","LO206 Senior","7","7","2.186","","22.617","22.617","16","721.808","11","43.868","41.032","39.9","8.0","0"
"Collin Underhill","8","8","177","LO206 Senior","5","5","0.193","","15.312","15.312","16","714.503","5","43.561","41.321","40.308","8.0","0"
"Landon Melson","9","9","25","LO206 Senior","9","9","6.358","","28.975","28.975","16","728.166","7","43.981","40.927","39.551","8.0","0"
"Hunter Stine","10","10","671","LO206 Senior","14","14","4.597","","33.572","33.572","16","732.763","10","44.835","40.147","39.303","8.0","0"
"Paul Stacey","11","11","9","LO206 Senior","13","13","0.303","","33.875","33.875","16","733.066","15","44.503","40.447","39.287","8.0","0"
"Steven Hefley","12","12","13H","LO206 Senior","12","12","2.159","","36.034","36.034","16","735.225","15","44.462","40.484","39.172","8.0","0"
"Ben Hoyles","13","13","607","LO206 Senior","15","15","1 Lap","","1 Lap","2.258","15","701.449","13","43.673","41.215","38.492","7.5","0"
"Ryan Gomez","14","14","23","LO206 Senior","11","11","15 Laps","","DNF","16 Laps","0","2.501","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","15","15","26","LO206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
