"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","206  Heavy ","1073745151","Pre Final ","Race","2021-02-06 20:28:00 UTC","2021-02-06 20:35:31 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Hoyles","1","1","4t","LO206 Heavy","1","1","","","","0","8","368.271","7","44.851","40.133","39.102","4.0","0"
"Madison knox","2","2","35k","LO206 Heavy","3","3","2.068","","2.068","2.068","8","370.339","3","45.066","39.941","38.883","4.0","0"
"Devin Gerrior","3","3","808","LO206 Heavy","4","4","1.447","","3.515","3.515","8","371.786","8","45.299","39.736","38.732","4.0","0"
"Steven Ritchey","4","4","43","LO206 Heavy","6","6","0.317","","3.832","3.832","8","372.103","6","45.133","39.882","38.699","4.0","0"
"Matt Mellott (R)","5","5","77m","LO206 Heavy","11","11","3.576","","7.408","7.408","8","375.679","8","45.111","39.902","38.331","4.0","0"
"John Nelson","6","6","223","LO206 Heavy","5","5","2.797","","10.205","10.205","8","378.476","8","45.623","39.454","38.047","4.0","0"
"Nick Miller (R)","7","7","13","LO206 Heavy","12","12","9.614","","19.819","19.819","8","388.09","7","45.709","39.38","37.105","4.0","0"
"Chris Fogarty","8","8","1","LO206 Heavy","7","7","8.631","","28.450","28.45","8","396.721","4","46.594","38.632","36.298","4.0","0"
"Keithan Hutchins","9","9","58","LO206 Heavy","9","9","15.074","","43.524","43.524","8","411.795","8","47.374","37.996","34.969","4.0","0"
"Brandon Weaver","10","10","19","LO206 Heavy","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","11","11","595","LO206 Heavy","2","2","","","DQ","5.288","8","373.559","4","45.372","39.672","38.548","4.0","0"
"Brian Gerrior","12","12","3","LO206 Heavy","8","8","","","DQ","8 Laps","0","4.131","0","0.0","0.0","0.0","0.0","0"
