"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","206  Heavy ","1073745152","Main Event ","Race","2021-02-06 23:30:00 UTC","2021-02-06 23:45:01 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison knox","1","1","35k","LO206 Heavy","2","2","","","","0","16","729.321","10","44.736","40.236","39.489","8.0","0"
"Steven Ritchey","2","2","43","LO206 Heavy","4","4","4.281","","4.281","4.281","16","733.602","10","44.956","40.039","39.258","8.0","0"
"Devin Gerrior","3","3","808","LO206 Heavy","3","3","5.082","","9.363","9.363","16","738.684","15","45.273","39.759","38.988","8.0","0"
"Casey Brown","4","4","595","LO206 Heavy","9","8","2.764","","12.127","12.127","16","741.448","11","45.273","39.759","38.843","8.0","0"
"John Nelson","5","5","223","LO206 Heavy","5","5","5.250","","17.377","17.377","16","746.698","7","45.511","39.551","38.57","8.0","0"
"Keithan Hutchins","6","6","58","LO206 Heavy","7","7","30.985","","48.362","48.362","16","777.683","10","47.049","38.258","37.033","8.0","0"
"Brian Gerrior","7","7","3","LO206 Heavy","10","9","1 Lap","","1 Lap","5.169","15","734.49","14","46.506","38.705","36.76","7.5","0"
"Chris Fogarty","8","8","1","LO206 Heavy","6","6","4.934","","1 Lap","10.103","15","739.424","5","46.95","38.339","36.515","7.5","0"
"Matt Mellott (R)","9","9","77m","LO206 Heavy","11","10","0.017","","1 Lap","10.12","15","739.441","10","45.472","39.585","36.514","7.5","0"
"Nick Miller (R)","10","10","13","LO206 Heavy","12","11","1.632","","1 Lap","11.752","15","741.073","10","45.852","39.257","36.434","7.5","0"
"Steve Hoyles","11","11","4t","LO206 Heavy","1","1","","","DQ","0 Laps","16","728.193","12","44.624","40.337","39.55","8.0","0"
