"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","206 Junior 2 ","1073745149","Pre Final ","Race","2021-02-06 20:18:00 UTC","2021-02-06 20:24:54 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","448","LO206 Junior 2","1","1","","","","0","8","362.813","7","44.164","40.757","39.69","4.0","0"
"Philip Winegeart","2","2","419","LO206 Junior 2","2","2","2.063","","2.063","2.063","8","364.876","8","44.289","40.642","39.465","4.0","0"
"Alfred Alvarez del Castillo","3","3","22","LO206 Junior 2","3","3","0.158","","2.221","2.221","8","365.034","8","44.178","40.744","39.448","4.0","0"
"John Graybiel","4","4","113","LO206 Junior 2","5","5","0.970","","3.191","3.191","8","366.004","7","44.262","40.667","39.344","4.0","0"
"Alex Pope","5","5","99","LO206 Junior 2","4","4","1.291","","4.482","4.482","8","367.295","8","44.58","40.377","39.206","4.0","0"
"Landen Welker","6","6","808","LO206 Junior 2","8","8","0.151","","4.633","4.633","8","367.446","7","44.442","40.502","39.189","4.0","0"
"Will Boone","7","7","8","LO206 Junior 2","7","7","1.665","","6.298","6.298","8","369.111","8","44.611","40.349","39.013","4.0","0"
"Beckett Friesen","8","8","26","LO206 Junior 2","9","9","3.417","","9.715","9.715","8","372.528","7","45.084","39.925","38.655","4.0","0"
"Lucas Nilson","9","9","51","LO206 Junior 2","10","10","2.780","","12.495","12.495","8","375.308","8","45.284","39.749","38.368","4.0","0"
"Austin Higginbotham","10","10","43","LO206 Junior 2","6","6","5.580","","18.075","18.075","8","380.888","7","45.017","39.985","37.806","4.0","0"
"Haley Knox (R)","11","11","51k","LO206 Junior 2","14","14","6.693","","24.768","24.768","8","387.581","8","46.592","38.633","37.154","4.0","0"
"Mikayla Bradley (R)","12","12","007","LO206 Junior 2","15","15","1.413","","26.181","26.181","8","388.994","8","46.02","39.113","37.019","4.0","0"
"Jenson Harrell","13","13","311","LO206 Junior 2","11","11","5.935","","32.116","32.116","8","394.929","8","45.388","39.658","36.462","4.0","0"
"Ean Columbus (R)","14","14","48","LO206 Junior 2","13","13","7.058","","39.174","39.174","8","401.987","8","46.256","38.914","35.822","4.0","0"
"Kane Deleon","15","15","420","LO206 Junior 2","12","12","9.456","","48.630","48.63","8","411.443","8","49.201","36.585","34.999","4.0","0"
