"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","Controlled Practice ","1073745134","Controlled Practice ","Practice","2021-02-06 16:00:00 UTC","2021-02-06 19:26:22 UTC","FINAL","58","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","970","100cc Sr VLR / KA100 Sr","0","","","","","0","46","10404.723","25","38.621","46.607","7.958","23.0","0"
"Blain Spence","2","1","18","Tag Senior","6","1","0.283","","0.283","0","48","10424.364","17","38.904","46.268","8.288","24.0","0"
"Andy Miller","3","2","3..","100cc Sr VLR / KA100 Sr","52","4","0.049","","0.332","23 Laps","23","8093.672","23","38.953","46.21","5.115","11.5","0"
"Royce Johnson","4","3","24","100cc Sr VLR / KA100 Sr","0","","0.025","","0.357","1.02","41","10405.743","13","38.978","46.18","7.092","20.5","0"
"Kingston Himes","5","4","888","100cc Sr VLR / KA100 Sr","44","2","0.044","","0.401","35 Laps","11","5538.251","11","39.022","46.128","3.575","5.5","0"
"Drew Chappell","6","5","926","100cc Sr VLR / KA100 Sr","0","","0.055","","0.456","3.195","58","10407.918","49","39.077","46.063","10.031","29.0","0"
"Peyton Phillips","7","6","907","100cc Sr VLR / KA100 Sr","74","","0.330","","0.786","1.905","6","10406.628","6","39.407","45.677","1.038","3.0","0"
"Kyle Walther","8","1","910","100cc Mstr VLR / KA100 Mstr","51","1","0.006","","0.792","0","10","5532.312","10","39.413","45.67","3.254","5.0","0"
"Nicholas Stouffer","9","1","881","KA100 Jr","46","3","0.091","","0.883","0","32","10413.801","25","39.504","45.565","5.531","16.0","0"
"Ashlyn Speed","10","2","832","KA100 Jr","48","5","0.013","","0.896","19 Laps","13","7824.057","11","39.517","45.55","2.991","6.5","0"
"Brayden Robertson","11","3","817","KA100 Jr","0","","0.045","","0.941","0.948","43","10414.749","34","39.562","45.498","7.432","21.5","0"
"Myles Ho","12","4","846","KA100 Jr","54","7","0.016","","0.957","3.727","23","10417.528","15","39.578","45.48","3.974","11.5","0"
"Brandon Strayer","13","7","212","100cc Sr VLR / KA100 Sr","23","1","0.172","","1.129","15 Laps","31","8101.712","6","39.75","45.283","6.887","15.5","0"
"Joey Friend","14","5","3","KA100 Jr","49","6","0.119","","1.248","9.527","19","10423.328","10","39.869","45.148","3.281","9.5","0"
"Justin Music","15","6","852","KA100 Jr","45","2","0.118","","1.366","8 Laps","24","8103.194","23","39.987","45.015","5.331","12.0","0"
"Beckett Friesen","16","1","26","100cc Jr VLR","5","1","0.301","","1.667","0","49","7524.498","35","40.288","44.678","11.722","24.5","0"
"Franco Sacripanti","17","8","913","100cc Sr VLR / KA100 Sr","0","","0.026","","1.693","36.487","16","10441.21","15","40.314","44.65","2.758","8.0","0"
"Edwin Ruiz de Val","18","9","121","100cc Sr VLR / KA100 Sr","50","3","0.050","","1.743","20.887","29","10425.61","29","40.364","44.594","5.007","14.5","0"
"Robert Warren","19","7","824","KA100 Jr","47","4","0.180","","1.923","5 Laps","27","10413.722","22","40.544","44.396","4.667","13.5","0"
"Lee Walther","20","2","937","100cc Mstr VLR / KA100 Mstr","53","2","0.445","","2.368","1:21:48.682","30","10440.994","22","40.989","43.914","5.172","15.0","0"
"Brayden Domingue","21","8","808..","KA100 Jr","3","1","0.641","","3.009","18.179","40","10431.98","14","41.63","43.238","6.902","20.0","0"
"Chuck Jensen","22","1","689","LO206 Senior","0","","1.010","","4.019","0","30","8508.372","22","42.64","42.214","6.347","15.0","0"
"Randy Avens","23","3","942","100cc Mstr VLR / KA100 Mstr","0","","0.190","","4.209","1:21:39.469","16","10431.781","5","42.83","42.027","2.761","8.0","0"
"Colton Underhill","24","2","65A","LO206 Senior","0","","0.011","","4.220","2:14.442","48","8642.814","46","42.841","42.016","9.997","24.0","0"
"Ava Elder","25","3","2.","LO206 Senior","0","","0.122","","4.342","2:14.301","36","8642.673","34","42.963","41.897","7.498","18.0","0"
"Robby Mott","26","4","605","LO206 Senior","0","","0.030","","4.372","36:51.155","29","10719.527","21","42.993","41.867","4.87","14.5","0"
"Chris Hoyles","27","5","240","LO206 Senior","0","","0.018","","4.390","2:19.161","36","8647.533","34","43.011","41.85","7.493","18.0","0"
"Collin Underhill","28","6","177","LO206 Senior","0","","0.080","","4.470","36:52.99","53","10721.362","44","43.091","41.772","8.898","26.5","0"
"Ben Hoyles","29","7","607","LO206 Senior","0","","0.173","","4.643","36:52.21","5","10720.582","5","43.264","41.605","0.84","2.5","0"
"Chase Meyer","30","8","934","LO206 Senior","0","","0.019","","4.662","36:32.766","14","10701.138","9","43.283","41.587","2.355","7.0","0"
"Landon Melson","31","9","25","LO206 Senior","0","","0.166","","4.828","36:35.853","26","10704.225","21","43.449","41.428","4.372","13.0","0"
"Ryan Gomez","32","10","23","LO206 Senior","0","","0.161","","4.989","36:33.619","23","10701.991","16","43.61","41.275","3.868","11.5","0"
"Brayden Westfall","33","1","248","LO206 Junior 1","0","","0.094","","5.083","0","9","2393.339","7","43.704","41.186","6.769","4.5","0"
"Steve Hoyles","34","1","4t","LO206 Heavy","0","","0.147","","5.230","0","23","10680.645","18","43.851","41.048","3.876","11.5","0"
"Sally Mott","35","11","615","LO206 Senior","0","","0.012","","5.242","36:51.074","29","10719.446","22","43.863","41.037","4.87","14.5","0"
"Thomas Watkins","36","12","26.","LO206 Senior","0","","0.058","","5.300","36:44.537","26","10712.909","8","43.921","40.983","4.369","13.0","0"
"Hunter Stine","37","13","671","LO206 Senior","0","","0.126","","5.426","36:18.41","39","10686.782","29","44.047","40.865","6.569","19.5","0"
"Philip Winegeart","38","1","419","LO206 Junior 2","0","","0.194","","5.620","0","32","10092.471","30","44.241","40.686","5.707","16.0","0"
"Alex Williams","39","2","177.","100cc Jr VLR","75","","0.140","","5.760","48:17.791","5","10422.289","5","44.381","40.558","0.864","2.5","0"
"Alfred Alvarez del Castillo","40","2","22","LO206 Junior 2","2","2","0.035","","5.795","6.3","47","10098.771","39","44.416","40.526","8.377","23.5","0"
"Christopher Tracey","41","2","224","LO206 Junior 1","62","","0.028","","5.823","1:25:24.151","13","7517.49","9","44.444","40.5","3.113","6.5","0"
"Vinnie Meskelis","42","3","448","LO206 Junior 2","0","","0.077","","5.900","0 Laps","32","10092.441","31","44.521","40.43","5.707","16.0","0"
"Paul Stacey","43","14","9","LO206 Senior","0","","0.018","","5.918","36:25.402","49","10693.774","44","44.539","40.414","8.248","24.5","0"
"Alex Pope","44","4","99","LO206 Junior 2","0","","0.161","","6.079","4.562","32","10097.033","32","44.7","40.268","5.705","16.0","0"
"Madison knox","45","2","35k","LO206 Heavy","0","","0.120","","6.199","12.706","26","10693.351","8","44.82","40.161","4.377","13.0","0"
"Casey Brown","46","3","595","LO206 Heavy","0","","0.016","","6.215","12 Laps","11","3707.013","11","44.836","40.146","5.341","5.5","0"
"Landen Welker","47","5","808","LO206 Junior 2","1","1","0.069","","6.284","5 Laps","27","7499.855","21","44.905","40.085","6.48","13.5","0"
"Shelby Ramirez","48","3","13.","LO206 Junior 1","67","","0.121","","6.405","2:02:14.709","13","9728.048","8","45.026","39.977","2.405","6.5","0"
"Austin Higginbotham","49","6","43.","LO206 Junior 2","0","","0.007","","6.412","7 Laps","25","7541.507","10","45.033","39.971","5.967","12.5","0"
"John Graybiel","50","7","113","LO206 Junior 2","0","","0.152","","6.564","5 Laps","27","7520.667","25","45.185","39.836","6.462","13.5","0"
"Matt Mellott (R)","51","4","77m","LO206 Heavy","0","","0.003","","6.567","4.627","28","10685.272","22","45.188","39.834","4.717","14.0","0"
"Devin Gerrior","52","5","808.","LO206 Heavy","0","","0.039","","6.606","14 Laps","9","6053.211","8","45.227","39.799","2.676","4.5","0"
"Mason Barry","53","4","220","LO206 Junior 1","64","","0.164","","6.770","2:02:32.625","10","9745.964","10","45.391","39.655","1.847","5.0","0"
"Lucas Nilson","54","8","51","LO206 Junior 2","0","","0.085","","6.855","-10 Laps","42","10076.864","9","45.476","39.581","7.502","21.0","0"
"Nick Miller (R)","55","6","13","LO206 Heavy","0","","0.035","","6.890","6 Laps","17","8644.484","6","45.511","39.551","3.54","8.5","0"
"Owen Wright (R)","56","1","69","Tag Cadet 1","0","","0.240","","7.130","0","21","7498.203","21","45.751","39.343","5.041","10.5","0"
"Chris Fogarty","57","7","14","LO206 Heavy","0","","0.208","","7.338","18.881","30","10699.526","30","45.959","39.165","5.047","15.0","0"
"Asher Ludwig","58","5","228","LO206 Junior 1","0","","0.030","","7.368","2:02:19.084","19","9732.423","9","45.989","39.14","3.514","9.5","0"
"Carson Barry","59","6","210","LO206 Junior 1","63","","0.115","","7.483","2:02:31.476","17","9744.815","8","46.104","39.042","3.14","8.5","0"
"Keithan Hutchins","60","8","58","LO206 Heavy","0","","0.286","","7.769","38.307","36","10718.952","28","46.39","38.801","6.045","18.0","0"
"Mikayla Bradley (R)","61","9","007","LO206 Junior 2","0","","0.099","","7.868","12 Laps","20","7497.344","18","46.489","38.719","4.802","10.0","0"
"John Nelson","62","9","223","LO206 Heavy","0","","0.085","","7.953","17.725","4","10698.37","3","46.574","38.648","0.673","2.0","0"
"Ean Columbus (R)","63","10","48","LO206 Junior 2","0","","0.101","","8.054","17.835","40","10110.306","40","46.675","38.565","7.121","20.0","0"
"Haley Knox (R)","64","11","51k","LO206 Junior 2","0","","1.042","","9.096","16 Laps","16","10077.242","14","47.717","37.722","2.858","8.0","0"
"Kane Deleon","65","12","420","LO206 Junior 2","61","","1.049","","10.145","14 Laps","18","10076.584","11","48.766","36.911","3.215","9.0","0"
"Dean Gerrior","66","7","211","LO206 Junior 1","0","","0.289","","10.434","2:02:41.461","27","9754.8","10","49.055","36.694","4.982","13.5","0"
"Steven Ritchey","67","10","43","LO206 Heavy","0","","0.174","","10.608","19 Laps","4","8419.524","3","49.229","36.564","0.855","2.0","0"
"Knox Beasley (R)","68","8","811","LO206 Junior 1","68","","0.349","","10.957","2:02:40.121","9","9753.46","8","49.578","36.306","1.661","4.5","0"
"Hailey Stouffer","69","2","20","Tag Cadet 1","65","","0.594","","11.551","32:32.617","15","9450.82","14","50.172","35.877","2.857","7.5","0"
"Casen Gee (R)","70","3","276","Tag Cadet 1","66","","0.347","","11.898","32:53.757","15","9471.96","7","50.519","35.63","2.851","7.5","0"
"Noah Gibson","71","1","5","Kid Kart Honda","0","","0.323","","12.221","0","34","9137.398","2","50.842","35.404","6.698","17.0","0"
"Pasha Ali","72","2","42","Kid Kart Honda","0","","2.666","","14.887","32.345","36","9169.743","24","53.508","33.64","7.067","18.0","0"
"Tanner Barsch","73","3","51.","Kid Kart Honda","0","","1.091","","15.978","1 Lap","33","9129.16","26","54.599","32.968","6.507","16.5","0"
"Liam Nachawati (R)","74","4","88","Kid Kart Honda","0","","2.240","","18.218","22.574","5","9159.972","4","56.839","31.668","0.983","2.5","0"
"Liam Walther","75","5","999","Kid Kart Honda","0","","0.125","","18.343","2.092","23","9139.49","22","56.964","31.599","4.53","11.5","0"
"Colton Schniegenberg","76","6","7.","Kid Kart Honda","0","","0.804","","19.147","22.904","32","9160.302","13","57.768","31.159","6.288","16.0","0"
"Aloy Steinbrunner","77","7","57","Kid Kart Honda","0","","2.412","","21.559","14 Laps","20","9129.473","15","60.18","29.91","3.943","10.0","0"
"Adrian Cruz","78","10","2","100cc Sr VLR / KA100 Sr","0","","","","","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Gerrior","79","11","3.","LO206 Heavy","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Boone","80","13","8","LO206 Junior 2","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Hefley","81","15","13H","LO206 Senior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","82","16","16","LO206 Senior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Weaver","83","12","19","LO206 Heavy","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","84","14","26..","LO206 Junior 2","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","85","9","209","LO206 Junior 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","86","15","311","LO206 Junior 2","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan LeBaron","87","11","915","100cc Sr VLR / KA100 Sr","0","","","","","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
