"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","206 Senior","1073745138","Qualifying ","Qualifying","2021-02-06 19:24:00 UTC","2021-02-06 20:06:34 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","LO206 Senior","1","1","","","","0","7","309.096","7","43.038","41.824","40.764","3.5","0"
"Colton Underhill","2","2","65A","LO206 Senior","0","","0.113","","0.113","6:54.204","7","723.3","7","43.151","41.714","17.42","3.5","0"
"Ava Elder","3","3","2","LO206 Senior","3","3","0.037","","0.150","20.017","7","329.113","7","43.188","41.678","38.285","3.5","0"
"Chris Hoyles","4","4","240","LO206 Senior","0","","0.002","","0.152","7:03.2","7","732.296","6","43.19","41.676","17.206","3.5","0"
"Collin Underhill","5","5","177","LO206 Senior","0","","0.081","","0.233","6:59.078","7","728.174","6","43.271","41.598","17.304","3.5","0"
"Ben Hoyles","6","6","607","LO206 Senior","0","","0.082","","0.315","6:51.15","7","720.246","7","43.353","41.52","17.494","3.5","0"
"Robby Mott","7","7","605","LO206 Senior","2","2","0.197","","0.512","7.998","7","317.094","7","43.55","41.332","39.736","3.5","0"
"Chase Meyer","8","8","934","LO206 Senior","5","5","0.153","","0.665","22.851","7","331.947","7","43.703","41.187","37.958","3.5","0"
"Landon Melson","9","9","25","LO206 Senior","6","6","0.039","","0.704","28.213","7","337.309","7","43.742","41.15","37.354","3.5","0"
"Ryan Gomez","10","10","23","LO206 Senior","0","","0.097","","0.801","7:16.55","7","745.646","6","43.839","41.059","16.898","3.5","0"
"Thomas Watkins","11","11","26","LO206 Senior","9","9","0.032","","0.833","0.033","6","309.129","6","43.871","41.029","34.937","3.0","0"
"Sally Mott","12","12","615","LO206 Senior","4","4","0.109","","0.942","20.785","7","329.881","7","43.98","40.928","38.196","3.5","0"
"Steven Hefley","13","13","13H","LO206 Senior","7","7","0.264","","1.206","1 Lap","6","302.262","6","44.244","40.683","35.731","3.0","0"
"Hunter Stine","14","14","671","LO206 Senior","0","","0.192","","1.398","7:25.565","7","754.661","6","44.436","40.508","16.696","3.5","0"
"Paul Stacey","15","15","9","LO206 Senior","8","8","0.431","","1.829","4.558","6","313.654","5","44.867","40.119","34.433","3.0","0"
