"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","KA100 Senior /  100cc Sr VLR / TAG Sr","1073745157","Pre Final ","Race","2021-02-06 21:08:00 UTC","2021-02-06 21:13:44 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","970","100cc Sr VLR / KA100 Sr","1","1","","","","0","8","320.998","8","39.208","45.909","44.86","4.0","0"
"Andy Miller","2","2","903","100cc Sr VLR / KA100 Sr","3","3","1.701","","1.701","1.701","8","322.699","5","39.237","45.875","44.624","4.0","0"
"Peyton Phillips","3","3","907","100cc Sr VLR / KA100 Sr","2","2","0.407","","2.108","2.108","8","323.106","6","39.207","45.91","44.567","4.0","0"
"Royce Johnson","4","4","24","100cc Sr VLR / KA100 Sr","5","5","0.465","","2.573","2.573","8","323.571","6","39.312","45.788","44.503","4.0","0"
"Blain Spence","5","1","18","Tag Senior","7","1","0.957","","3.530","0","8","324.528","8","39.584","45.473","44.372","4.0","0"
"Drew Chappell","6","5","926","100cc Sr VLR / KA100 Sr","4","4","0.387","","3.917","3.917","8","324.915","8","39.321","45.777","44.319","4.0","0"
"Franco Sacripanti","7","6","913","100cc Sr VLR / KA100 Sr","8","7","2.407","","6.324","6.324","8","327.322","8","39.54","45.524","43.993","4.0","0"
"Morgan LeBaron","8","7","915","100cc Sr VLR / KA100 Sr","6","6","0.733","","7.057","7.057","8","328.055","8","39.873","45.143","43.895","4.0","0"
"Brandon Strayer","9","8","212","100cc Sr VLR / KA100 Sr","9","8","1.454","","8.511","8.511","8","329.509","8","39.948","45.059","43.701","4.0","0"
"Edwin Ruiz de Val","10","9","121","100cc Sr VLR / KA100 Sr","10","9","11.687","","20.198","20.198","8","341.196","8","40.423","44.529","42.204","4.0","0"
