"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","206  Heavy ","1073745150","Qualifying ","Qualifying","2021-02-06 19:18:00 UTC","2021-02-06 19:51:45 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Hoyles","1","1","4t","LO206 Heavy","5","5","","","","0","7","335.857","6","44.3","40.632","37.516","3.5","0"
"Casey Brown","2","2","595","LO206 Heavy","3","3","0.480","","0.480","0 Laps","7","335.674","6","44.78","40.197","37.536","3.5","0"
"Madison knox","3","3","35k","LO206 Heavy","1","1","0.141","","0.621","0 Laps","7","322.568","7","44.921","40.07","39.062","3.5","0"
"Matt Mellott (R)","4","4","77m","LO206 Heavy","6","6","0.445","","1.066","1 Lap","6","300.924","6","45.366","39.677","35.889","3.0","0"
"Devin Gerrior","5","5","808","LO206 Heavy","2","2","0.025","","1.091","0 Laps","7","332.36","5","45.391","39.655","37.911","3.5","0"
"Nick Miller (R)","6","6","13","LO206 Heavy","9","9","0.184","","1.275","1 Lap","6","311.331","6","45.575","39.495","34.69","3.0","0"
"John Nelson","7","7","223","LO206 Heavy","7","7","0.009","","1.284","1 Lap","6","311.917","6","45.584","39.488","34.625","3.0","0"
"Steven Ritchey","8","8","43","LO206 Heavy","8","8","0.063","","1.347","1 Lap","6","312.214","3","45.647","39.433","34.592","3.0","0"
"Chris Fogarty","9","9","14","LO206 Heavy","10","10","0.093","","1.440","1 Lap","6","326.676","6","45.74","39.353","33.06","3.0","0"
"Brian Gerrior","10","10","3","LO206 Heavy","4","4","0.338","","1.778","1 Lap","6","300.693","6","46.078","39.064","35.917","3.0","0"
"Keithan Hutchins","11","11","58","LO206 Heavy","11","11","0.928","","2.706","1 Lap","6","332.555","6","47.006","38.293","32.476","3.0","0"
"Brandon Weaver","12","12","19","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
