"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","206 Junior 2 ","1073745147","Qualifying ","Qualifying","2021-02-06 19:12:00 UTC","2021-02-06 19:44:31 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","448","LO206 Junior 2","0","","","","","0","7","714.193","4","44.258","40.671","17.642","3.5","0"
"Philip Winegeart","2","2","419","LO206 Junior 2","5","5","0.109","","0.109","0 Laps","7","344.45","6","44.367","40.571","36.58","3.5","0"
"Alfred Alvarez del Castillo","3","3","22","LO206 Junior 2","7","7","0.039","","0.148","1 Lap","6","310.916","6","44.406","40.535","34.736","3.0","0"
"Alex Pope","4","4","99","LO206 Junior 2","4","4","0.024","","0.172","1 Lap","6","300.419","6","44.43","40.513","35.95","3.0","0"
"John Graybiel","5","5","113","LO206 Junior 2","0","","0.241","","0.413","1 Lap","6","691.132","6","44.671","40.295","15.627","3.0","0"
"Austin Higginbotham","6","6","43","LO206 Junior 2","3","3","0.020","","0.433","0 Laps","7","342.422","6","44.691","40.277","36.797","3.5","0"
"Will Boone","7","7","8","LO206 Junior 2","2","2","0.227","","0.660","0 Laps","7","339.899","6","44.918","40.073","37.07","3.5","0"
"Landen Welker","8","8","808","LO206 Junior 2","1","1","0.324","","0.984","0 Laps","7","332.91","5","45.242","39.786","37.848","3.5","0"
"Beckett Friesen","9","9","26","LO206 Junior 2","8","8","0.163","","1.147","1 Lap","6","318.115","6","45.405","39.643","33.95","3.0","0"
"Lucas Nilson","10","10","51","LO206 Junior 2","6","6","0.276","","1.423","1 Lap","6","310.719","6","45.681","39.404","34.758","3.0","0"
"Jenson Harrell","11","11","311","LO206 Junior 2","0","","0.027","","1.450","1 Lap","6","710.348","5","45.708","39.38","15.204","3.0","0"
"Ean Columbus (R)","12","12","48","LO206 Junior 2","0","","1.275","","2.725","1 Lap","6","711.066","5","46.983","38.312","15.188","3.0","0"
"Haley Knox (R)","13","13","51k","LO206 Junior 2","0","","0.486","","3.211","2 Laps","5","689.572","4","47.469","37.919","13.052","2.5","0"
"Kane Deleon","14","14","420","LO206 Junior 2","0","","1.008","","4.219","2 Laps","5","659.263","5","48.477","37.131","13.652","2.5","0"
"Mikayla Bradley (R)","15","15","007","LO206 Junior 2","0","","0.109","","4.328","1 Lap","6","709.857","2","48.586","37.048","15.214","3.0","0"
