"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","206 Senior","1073745140","Pre Final ","Race","2021-02-06 20:38:00 UTC","2021-02-06 20:44:25 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","LO206 Senior","1","1","","","","0","8","349.133","7","42.931","41.928","41.245","4.0","0"
"Colton Underhill","2","2","65A","LO206 Senior","2","2","1.599","","1.599","1.599","8","350.732","6","43.083","41.78","41.057","4.0","0"
"Ava Elder","3","3","2","LO206 Senior","3","3","1.322","","2.921","2.921","8","352.054","8","43.111","41.753","40.903","4.0","0"
"Robby Mott","4","4","605","LO206 Senior","7","7","0.084","","3.005","3.005","8","352.138","8","43.034","41.827","40.893","4.0","0"
"Collin Underhill","5","5","177","LO206 Senior","5","5","2.055","","5.060","5.06","8","354.193","6","43.184","41.682","40.656","4.0","0"
"Chris Hoyles","6","6","240","LO206 Senior","4","4","2.139","","7.199","7.199","8","356.332","7","43.322","41.549","40.412","4.0","0"
"Chase Meyer","7","7","934","LO206 Senior","8","8","3.299","","10.498","10.498","8","359.631","4","43.538","41.343","40.041","4.0","0"
"Sally Mott","8","8","615","LO206 Senior","12","12","3.920","","14.418","14.418","8","363.551","7","43.87","41.03","39.609","4.0","0"
"Landon Melson","9","9","25","LO206 Senior","9","9","0.155","","14.573","14.573","8","363.706","4","43.697","41.193","39.592","4.0","0"
"Thomas Watkins","10","10","26","LO206 Senior","11","11","0.565","","15.138","15.138","8","364.271","8","44.116","40.802","39.531","4.0","0"
"Ryan Gomez","11","11","23","LO206 Senior","10","10","1.652","","16.790","16.79","8","365.923","4","43.933","40.971","39.353","4.0","0"
"Steven Hefley","12","12","13H","LO206 Senior","13","13","0.177","","16.967","16.967","8","366.1","6","44.301","40.631","39.334","4.0","0"
"Paul Stacey","13","13","9","LO206 Senior","15","15","2.348","","19.315","19.315","8","368.448","7","44.438","40.506","39.083","4.0","0"
"Hunter Stine","14","14","671","LO206 Senior","14","14","0.189","","19.504","19.504","8","368.637","6","44.308","40.625","39.063","4.0","0"
"Ben Hoyles","15","15","607","LO206 Senior","6","6","3 Laps","","DQ","3 Laps","5","228.372","4","43.779","41.116","39.409","2.5","0"
