"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","KA100 Junior / 100cc Jr VLR","1073745154","Pre Final ","Race","2021-02-06 20:58:00 UTC","2021-02-06 21:03:55 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashlyn Speed","1","1","832","KA100 Jr","1","1","","","","0","8","322.586","8","39.576","45.482","44.639","4.0","0"
"Nicholas Stouffer","2","2","881","KA100 Jr","2","2","0.195","","0.195","0.195","8","322.781","8","39.584","45.473","44.612","4.0","0"
"Brayden Robertson","3","3","817","KA100 Jr","3","3","0.565","","0.760","0.76","8","323.346","8","39.398","45.688","44.534","4.0","0"
"Joey Friend","4","4","3","KA100 Jr","4","4","0.770","","1.530","1.53","8","324.116","8","39.396","45.69","44.429","4.0","0"
"Myles Ho","5","5","846","KA100 Jr","5","5","3.211","","4.741","4.741","8","327.327","8","39.766","45.265","43.993","4.0","0"
"Justin Music","6","6","852","KA100 Jr","7","7","2.584","","7.325","7.325","8","329.911","8","40.321","44.642","43.648","4.0","0"
"Robert Warren","7","7","824","KA100 Jr","6","6","1.938","","9.263","9.263","8","331.849","8","40.176","44.803","43.393","4.0","0"
"Beckett Friesen","8","1","26","100cc Jr VLR","8","1","0.261","","9.524","0","8","332.11","7","40.21","44.765","43.359","4.0","0"
"Brayden Domingue","9","8","808","KA100 Jr","9","8","5.925","","15.449","15.449","8","338.035","7","40.594","44.342","42.599","4.0","0"
"Alex Williams","10","2","177","100cc Jr VLR","10","2","15.019","","30.468","20.944","8","353.054","6","42.5","42.353","40.787","4.0","0"
