"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484915-20210206","Maxwell Paper Products - Winter #3","2021-02-06 16:00:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","206 Junior 2 ","1073745148","Main Event ","Race","2021-02-06 23:20:00 UTC","2021-02-06 23:33:00 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-3/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","LO206 Junior 2","2","2","","","","0","16","725.13","14","44.412","40.53","39.717","8.0","0"
"Alfred Alvarez del Castillo","2","2","22","LO206 Junior 2","3","3","3.378","","3.378","3.378","16","728.508","13","44.417","40.525","39.533","8.0","0"
"John Graybiel","3","3","113","LO206 Junior 2","4","4","2.227","","5.605","5.605","16","730.735","14","44.56","40.395","39.412","8.0","0"
"Landen Welker","4","4","808","LO206 Junior 2","6","6","1.936","","7.541","7.541","16","732.671","11","44.383","40.556","39.308","8.0","0"
"Vinnie Meskelis","5","5","448","LO206 Junior 2","1","1","1.267","","8.808","8.808","16","733.938","14","44.387","40.552","39.24","8.0","0"
"Alex Pope","6","6","99","LO206 Junior 2","5","5","3.053","","11.861","11.861","16","736.991","16","44.81","40.17","39.078","8.0","0"
"Will Boone","7","7","8","LO206 Junior 2","7","7","4.230","","16.091","16.091","16","741.221","16","44.88","40.107","38.855","8.0","0"
"Beckett Friesen","8","8","26","LO206 Junior 2","8","8","1.820","","17.911","17.911","16","743.041","14","45.054","39.952","38.76","8.0","0"
"Jenson Harrell","9","9","311","LO206 Junior 2","11","11","7.208","","25.119","25.119","16","750.249","16","45.556","39.512","38.387","8.0","0"
"Austin Higginbotham","10","10","43","LO206 Junior 2","10","10","13.497","","38.616","38.616","16","763.746","15","45.016","39.986","37.709","8.0","0"
"Mikayla Bradley (R)","11","11","007","LO206 Junior 2","14","14","1 Lap","","1 Lap","0.387","15","725.517","14","45.827","39.278","37.215","7.5","0"
"Haley Knox (R)","12","12","51k","LO206 Junior 2","13","13","6.243","","1 Lap","6.63","15","731.76","14","47.124","38.197","36.897","7.5","0"
"Kane Deleon","13","13","420","LO206 Junior 2","12","12","44.554","","1 Lap","51.184","15","776.314","5","50.15","35.892","34.78","7.5","0"
"Ean Columbus (R)","14","14","48","LO206 Junior 2","15","15","1 Lap","","2 Laps","38.727","14","763.857","14","46.686","38.555","32.99","7.0","0"
"Lucas Nilson","15","15","51","LO206 Junior 2","9","9","12 Laps","","DNF","14 Laps","2","104.491","2","48.926","36.79","34.453","1.0","0"
