"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485647","    X30 Junior","1073757312","Qualifying","Qualifying","2020-06-14 15:35:00 UTC","2020-06-14 14:42:16 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","777","X30 J","2","2","","","","0","9","455.859","8","45.702","47.263","42.645","5.3999999999999995","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Logan Toke","2","2","757","X30 J","9","9","0.049","","0.049","1 Lap","8","427.103","4","45.751","47.212","40.459","4.8","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Kai Sorensen","3","3","715","X30 J","4","4","0.054","","0.103","0.435","9","456.294","5","45.805","47.156","42.604","5.3999999999999995","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Jesus Vasquez Jr.","4","4","771","X30 J","10","10","0.036","","0.139","1 Lap","8","436.879","8","45.841","47.119","39.553","4.8","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Kyriakos Sioukas","5","5","703","X30 J","1","1","0.062","","0.201","0 Laps","9","454.786","7","45.903","47.056","42.745","5.3999999999999995","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
"Juliette Jensen","6","6","713","X30 J","6","6","0.239","","0.440","1 Lap","8","421.06","7","46.142","46.812","41.039","4.8","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Timothy Carel","7","7","700","X30 J","3","3","0.102","","0.542","1 Lap","8","413.823","5","46.244","46.709","41.757","4.8","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Jack Schrady","8","8","795","X30 J","8","8","0.173","","0.715","1 Lap","8","428.825","8","46.417","46.535","40.296","4.8","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Dane Idelson","9","9","720","X30 J","7","7","0.025","","0.740","1 Lap","8","423.159","7","46.442","46.51","40.836","4.8","0","Ricciardo","PSL","Dad","320","US","US"
"Flavio Aquini","10","10","709","X30 J","5","5","0.244","","0.984","1 Lap","8","420.809","6","46.686","46.267","41.064","4.8","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
