"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485651","  KA100 Senior","1073757349","Pre-Final","Race","2020-06-14 18:05:00 UTC","2020-06-14 18:17:46 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","1","1","","","","0","14","672.188","9","46.711","46.242","44.987","8.4","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","3","3","2.125","","2.125","2.125","14","674.313","6","46.744","46.209","44.846","8.4","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Henry Falls-Hand","3","3","978","KA100 S","5","5","2.742","","4.867","4.867","14","677.055","5","46.914","46.042","44.664","8.4","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Caleb Shrader","4","4","921","KA100 S","2","2","0.382","","5.249","5.249","14","677.437","13","46.929","46.027","44.639","8.4","0","Kosmic Kart","RPG","AVP","360","US","US"
"Hunter Kelly","5","5","942","KA100 S","9","9","2.510","","7.759","7.759","14","679.947","6","46.96","45.997","44.474","8.4","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Oliver Calvo","6","6","R1","KA100 S","6","6","0.210","","7.969","7.969","14","680.157","6","46.971","45.986","44.46","8.4","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Trey Brown","7","7","928","KA100 S","16","16","1.619","","9.588","9.588","14","681.776","6","47.013","45.945","44.355","8.4","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Titus Sherlock","8","8","900","KA100 S","12","12","0.343","","9.931","9.931","14","682.119","6","46.968","45.989","44.332","8.4","0","Tony Kart","JHM","Precision Works","360","US","US"
"Andrew Chapman","9","9","950","KA100 S","11","11","0.705","","10.636","10.636","14","682.824","6","47.032","45.926","44.287","8.4","0","CompKart","Formula Works","P1","360","US","US"
"Jacob Yesnick","10","10","901","KA100 S","8","8","0.338","","10.974","10.974","14","683.162","6","46.977","45.98","44.265","8.4","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Ethan Ho","11","11","968","KA100 S","14","14","0.879","","11.853","11.853","14","684.041","6","47.241","45.723","44.208","8.4","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Nolan Allison","12","12","919","KA100 S","7","7","2.836","","14.689","14.689","14","686.877","6","47.036","45.922","44.025","8.4","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Anthony Freese","13","13","969","KA100 S","21","21","0.066","","14.755","14.755","14","686.943","10","47.248","45.716","44.021","8.4","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Abby Keyes","14","14","947","KA100 S","18","18","0.874","","15.629","15.629","14","687.817","9","47.197","45.766","43.965","8.4","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Luis Perez","15","15","909","KA100 S","10","10","0.266","","15.895","15.895","14","688.083","6","47.203","45.76","43.948","8.4","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Derek Morton","16","16","933","KA100 S","19","19","1.728","","17.623","17.623","14","689.811","6","47.378","45.591","43.838","8.4","0","Ricciardo","N/A","N/A","360","US","US"
"Jackson Menchu","17","17","955","KA100 S","15","15","0.149","","17.772","17.772","14","689.96","6","47.35","45.618","43.829","8.4","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Dylan Wilkins","18","18","911","KA100 S","13","13","4.055","","21.827","21.827","14","694.015","5","47.499","45.475","43.573","8.4","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Boris Said Jr.","19","19","903","KA100 S","24","24","1.086","","22.913","22.913","14","695.101","8","47.752","45.234","43.504","8.4","0","Tony Kart","360","US","US"
"Marcus Shaw","20","20","996","KA100 S","23","23","0.437","","23.350","23.35","14","695.538","7","47.877","45.116","43.477","8.4","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Daniel Eaton","21","21","915","KA100 S","22","22","8.656","","32.006","32.006","14","704.194","6","47.563","45.413","42.943","8.4","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Christopher Martin","22","22","R3","KA100 S","4","4","1 Lap","","DNF","1 Lap","13","664.032","5","46.917","46.039","42.287","7.8","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Steven Grafton","23","23","923","KA100 S","17","17","7 Laps","","DNF","8 Laps","6","306.575","4","47.4","45.57","42.274","3.5999999999999996","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Gabe Tesch","24","24","948","KA100 S","20","20","6 Laps","","DNS","14 Laps","0","10.263","0","0.0","0.0","0.0","0.0","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Jalen Mack","25","25","960","KA100 S","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
