"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","    X30 Senior","1073757322","Pre-Final","Race","2020-06-14 17:20:00 UTC","2020-06-14 17:31:23 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","1","1","","","","0","14","646.727","4","44.484","48.557","46.759","8.4","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jonathon Portz","2","2","301","X30 S","3","3","1.635","","1.635","1.635","14","648.362","6","44.549","48.486","46.641","8.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Joey Brienza","3","3","385","X30 S","2","2","0.631","","2.266","2.266","14","648.993","5","44.601","48.429","46.595","8.4","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Edward Portz","4","4","300","X30 S","5","5","0.301","","2.567","2.567","14","649.294","4","44.454","48.59","46.574","8.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Jacob Gulick","5","5","315","X30 S","4","4","0.487","","3.054","3.054","14","649.781","3","44.624","48.404","46.539","8.4","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dante Yu","6","6","344","X30 S","6","6","0.625","","3.679","3.679","14","650.406","3","44.645","48.382","46.494","8.4","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Blake Nash","7","7","314","X30 S","7","7","0.225","","3.904","3.904","14","650.631","6","44.602","48.428","46.478","8.4","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Joseph Daniele","8","8","325","X30 S","8","8","2.937","","6.841","6.841","14","653.568","5","44.681","48.343","46.269","8.4","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Bryce Stevens","9","9","355","X30 S","9","9","4.841","","11.682","11.682","14","658.409","5","45.025","47.973","45.929","8.4","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","10","10","368","X30 S","10","10","0.049","","11.731","11.731","14","658.458","6","45.026","47.972","45.925","8.4","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
