"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653"," Mini Swift","1073757366","Qualifying","Qualifying","2020-06-14 16:35:00 UTC","2020-06-14 16:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","11","11","","","","0","7","440.72","5","49.231","43.875","34.307","4.2","0","Tony Kart","N/A","N/A","245","US","US"
"Parker DeLong","2","2","129","Mini S","12","12","0.003","","0.003","0.464","7","441.184","5","49.234","43.872","34.271","4.2","0","Nitro Kart","Nitro","N/A","245","US","US"
"Keagan Kaminski","3","3","130","Mini S","14","14","0.187","","0.190","3.75","7","444.47","5","49.421","43.706","34.018","4.2","0","VLR","N/A","Mack","245","US","US"
"Logan Chambers","4","4","113","Mini S","8","8","0.112","","0.302","0 Laps","7","428.257","7","49.533","43.607","35.306","4.2","0","Fullerton","Yesnick","P1","245","US","US"
"Ryan Giannetta","5","5","123","Mini S","6","6","0.039","","0.341","26.25","8","466.97","8","49.572","43.573","37.005","4.8","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Wyatt Vidovich","6","6","159","Mini S","13","13","0.063","","0.404","3.662","7","444.382","5","49.635","43.518","34.025","4.2","0","Tony Kart","VR","Woltjer","245","US","US"
"Rocky Moran","7","7","171","Mini S","16","16","0.072","","0.476","6.634","7","447.354","6","49.707","43.455","33.799","4.2","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alexander Gonzalez","8","8","114","Mini S","15","15","0.126","","0.602","4.499","7","445.219","5","49.833","43.345","33.961","4.2","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Caden Chrisman","9","9","115","Mini S","9","9","0.073","","0.675","0 Laps","7","435.253","5","49.906","43.281","34.738","4.2","0","CompKart","Formula Works","P1","245 SUN","US","US"
"Zachary Walrod","10","10","122","Mini S","10","10","0.122","","0.797","4.392","7","445.112","5","50.028","43.176","33.969","4.2","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"G3 Argyros","11","11","163","Mini S","3","3","0.029","","0.826","28.087","8","468.807","4","50.057","43.151","36.86","4.8","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Alex Mercado","12","12","187","Mini S","5","5","0.062","","0.888","28.252","8","468.972","4","50.119","43.097","36.847","4.8","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Dominick Benites","13","13","111","Mini S","2","2","0.125","","1.013","26.142","8","466.862","6","50.244","42.99","37.013","4.8","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Tristan Young","14","14","146","Mini S","4","4","0.084","","1.097","28.871","8","469.591","7","50.328","42.918","36.798","4.8","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Valentino Garbarino","15","15","102","Mini S","1","1","0.308","","1.405","0 Laps","7","419.802","3","50.636","42.657","36.017","4.2","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Kane Martin","16","16","192","Mini S","7","7","0.343","","1.748","0 Laps","7","427.976","5","50.979","42.37","35.329","4.2","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","17","17","141","Mini S","17","17","0.582","","2.330","3 Laps","4","317.159","4","51.561","41.892","27.242","2.4","0","Ricciardo","PKS","P1 Engines","245","US","US"
