"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485651","  KA100 Senior","1073757350","Final","Race","2020-06-14 21:10:00 UTC","2020-06-14 21:29:44 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","1","1","","","","0","22","1099.417","14","46.935","46.021","43.223","13.2","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","2","2","4.883","","4.883","4.883","22","1104.3","14","47.022","45.936","43.032","13.2","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","4","4","4.726","","9.609","9.609","22","1109.026","14","47.141","45.82","42.848","13.2","0","Kosmic Kart","RPG","AVP","360","US","US"
"Trey Brown","4","4","928","KA100 S","7","7","2.075","","11.684","11.684","22","1111.101","12","47.359","45.609","42.768","13.2","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Hunter Kelly","5","5","942","KA100 S","5","5","3.462","","15.146","15.146","22","1114.563","17","47.156","45.805","42.636","13.2","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Anthony Freese","6","6","969","KA100 S","13","13","1.119","","16.265","16.265","22","1115.682","7","47.446","45.525","42.593","13.2","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Andrew Chapman","7","7","950","KA100 S","9","9","0.197","","16.462","16.462","22","1115.879","14","47.29","45.676","42.585","13.2","0","CompKart","Formula Works","P1","360","US","US"
"Oliver Calvo","8","8","R1","KA100 S","6","6","0.724","","17.186","17.186","22","1116.603","17","47.52","45.455","42.558","13.2","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Christopher Martin","9","9","R3","KA100 S","22","22","0.136","","17.322","17.322","22","1116.739","16","47.075","45.884","42.552","13.2","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Nolan Allison","10","10","919","KA100 S","12","12","1.709","","19.031","19.031","22","1118.448","12","47.315","45.651","42.487","13.2","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
