"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654"," Shifters","1073757377","Final","Race","2020-06-14 22:10:00 UTC","2020-06-14 22:28:08 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","22","1031.421","3","43.45","49.712","46.072","13.2","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE","US","US"
"Brett Harrelson","2","1","01","G2","11","1","11.136","","11.136","0","22","1042.557","2","43.662","49.471","45.58","13.2","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Anthony Freese","3","1","269","Pro 2","3","1","1.065","","12.201","0","22","1043.622","2","43.749","49.373","45.534","13.2","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","4","2","214","Pro 2","5","3","6.103","","18.304","6.103","22","1049.725","7","43.698","49.43","45.269","13.2","0","MRC","MRC","395 SSE","US","US"
"Nathan Haney","5","3","202","Pro 2","4","2","3.605","","21.909","9.708","22","1053.33","8","44.382","48.668","45.114","13.2","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","6","1","300","Shift S","6","1","7.560","","29.469","0","22","1060.89","2","44.713","48.308","44.793","13.2","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","7","1","555","S5","8","1","1 Lap","","1 Lap","0","21","1036.295","6","45.507","47.465","43.771","12.6","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Chris Muecke","8","1","422","Shift M","9","1","0.646","","1 Lap","0","21","1036.941","8","45.567","47.403","43.744","12.6","0","CRG","Henderson, NV","Ital Corse","405 SUN","US"
"Charlotte Cheung","9","2","550","S5","10","2","7.605","","1 Lap","8.251","21","1044.546","15","45.781","47.181","43.426","12.6","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Robert Heck Jr.","10","2","112","Pro","2","2","1 Lap","","2 Laps","2 Laps","20","948.874","7","43.635","49.502","45.528","12.0","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Jacob Yesnick","11","2","301","Shift S","7","2","6 Laps","","DNF","8 Laps","14","698.607","6","44.558","48.476","43.286","8.4","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
