"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485651","  KA100 Senior","1073757348","Qualifying","Qualifying","2020-06-14 16:15:00 UTC","2020-06-14 15:21:12 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","3","3","","","","0","9","462.257","5","46.185","46.768","42.055","5.3999999999999995","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Caleb Shrader","2","2","921","KA100 S","4","4","0.127","","0.127","2.774","9","465.031","6","46.312","46.64","41.804","5.3999999999999995","0","Kosmic Kart","RPG","AVP","360","US","US"
"Michael Michoff","3","3","922","KA100 S","6","6","0.021","","0.148","2.043","9","464.3","8","46.333","46.619","41.869","5.3999999999999995","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Christopher Martin","4","4","R3","KA100 S","2","2","0.063","","0.211","1.199","9","463.456","4","46.396","46.556","41.946","5.3999999999999995","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Henry Falls-Hand","5","5","978","KA100 S","1","1","0.138","","0.349","0 Laps","9","460.182","6","46.534","46.418","42.244","5.3999999999999995","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Oliver Calvo","6","6","R1","KA100 S","7","7","0.001","","0.350","2 Laps","7","375.937","5","46.535","46.417","40.22","4.2","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nolan Allison","7","7","919","KA100 S","12","12","0.006","","0.356","1 Lap","8","424.594","4","46.541","46.411","40.698","4.8","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Jacob Yesnick","8","8","901","KA100 S","8","8","0.069","","0.425","3 Laps","6","329.794","5","46.61","46.342","39.297","3.5999999999999996","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Hunter Kelly","9","9","942","KA100 S","10","10","0.007","","0.432","3 Laps","6","329.64","4","46.617","46.335","39.316","3.5999999999999996","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Luis Perez","10","10","909","KA100 S","9","9","0.084","","0.516","2 Laps","7","377.85","5","46.701","46.252","40.016","4.2","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Andrew Chapman","11","11","950","KA100 S","5","5","0.017","","0.533","1 Lap","8","422.104","6","46.718","46.235","40.938","4.8","0","CompKart","Formula Works","P1","360","US","US"
"Titus Sherlock","12","12","900","KA100 S","22","22","0.033","","0.566","1 Lap","8","446.451","5","46.751","46.202","38.705","4.8","0","Tony Kart","JHM","Precision Works","360","US","US"
"Dylan Wilkins","13","13","911","KA100 S","15","15","0.037","","0.603","1 Lap","8","427.191","5","46.788","46.166","40.45","4.8","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Ethan Ho","14","14","968","KA100 S","24","","0.006","","0.609","2 Laps","7","433.986","4","46.794","46.16","34.84","4.2","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Jackson Menchu","15","15","955","KA100 S","23","23","0.009","","0.618","1 Lap","8","449.832","4","46.803","46.151","38.414","4.8","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Trey Brown","16","16","928","KA100 S","21","21","0.014","","0.632","2 Laps","7","401.145","5","46.817","46.137","37.692","4.2","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Steven Grafton","17","17","923","KA100 S","16","16","0.036","","0.668","1 Lap","8","434.188","5","46.853","46.102","39.798","4.8","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Abby Keyes","18","18","947","KA100 S","14","14","0.085","","0.753","1 Lap","8","427.346","7","46.938","46.018","40.436","4.8","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Derek Morton","19","19","933","KA100 S","11","11","0.059","","0.812","1 Lap","8","429.443","5","46.997","45.96","40.238","4.8","0","Ricciardo","N/A","N/A","360","US","US"
"Gabe Tesch","20","20","948","KA100 S","13","13","0.014","","0.826","1 Lap","8","429.164","5","47.011","45.947","40.264","4.8","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Anthony Freese","21","21","969","KA100 S","18","18","0.278","","1.104","1 Lap","8","440.196","8","47.289","45.677","39.255","4.8","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Daniel Eaton","22","22","915","KA100 S","19","19","0.062","","1.166","1 Lap","8","439.762","7","47.351","45.617","39.294","4.8","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Marcus Shaw","23","23","996","KA100 S","20","20","0.032","","1.198","1 Lap","8","443.138","4","47.383","45.586","38.995","4.8","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Boris Said Jr.","24","24","903","KA100 S","17","17","0.135","","1.333","1 Lap","8","442.457","3","47.518","45.456","39.055","4.8","0","Tony Kart","360","US","US"
"Jalen Mack","25","25","960","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
