"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485651","  KA100 Senior","1073757347","Warm-Up","Practice","2020-06-14 14:58:00 UTC","2020-06-14 14:03:25 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","9","9","","","","0","6","330.982","6","46.272","46.68","39.156","3.6","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Caleb Shrader","2","2","921","KA100 S","2","2","0.426","","0.426","0 Laps","6","330.355","6","46.698","46.255","39.231","3.6","0","Kosmic Kart","RPG","AVP","360","US","US"
"Michael Michoff","3","3","922","KA100 S","4","4","0.042","","0.468","0 Laps","6","328.85","6","46.74","46.213","39.41","3.6","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Jacob Yesnick","4","4","901","KA100 S","22","22","0.181","","0.649","1 Lap","5","305.37","5","46.921","46.035","35.367","3.0","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Nolan Allison","5","5","919","KA100 S","8","8","0.025","","0.674","2.525","6","333.507","4","46.946","46.01","38.86","3.6","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","17","17","0.082","","0.756","10.035","6","341.017","6","47.028","45.93","38.004","3.6","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Andrew Chapman","7","7","950","KA100 S","3","3","0.151","","0.907","1.205","6","332.187","6","47.179","45.783","39.014","3.6","0","CompKart","Formula Works","P1","360","US","US"
"Titus Sherlock","8","8","900","KA100 S","24","24","0.102","","1.009","1 Lap","5","308.606","5","47.281","45.684","34.996","3.0","0","Tony Kart","JHM","Precision Works","360","US","US"
"Trey Brown","9","9","928","KA100 S","21","21","0.011","","1.020","1 Lap","5","306.841","5","47.292","45.674","35.197","3.0","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jackson Menchu","10","10","955","KA100 S","13","13","0.035","","1.055","6.766","6","337.748","6","47.327","45.64","38.372","3.6","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Hunter Kelly","11","11","942","KA100 S","11","11","0.001","","1.056","4.259","6","335.241","6","47.328","45.639","38.659","3.6","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Oliver Calvo","12","12","R1","KA100 S","20","20","0.072","","1.128","14.856","6","345.838","4","47.4","45.57","37.474","3.6","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Luis Perez","13","13","909","KA100 S","23","23","0.037","","1.165","1 Lap","5","308.118","5","47.437","45.534","35.052","3.0","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Abby Keyes","14","14","947","KA100 S","6","6","0.049","","1.214","5.459","6","336.441","5","47.486","45.487","38.521","3.6","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Christopher Martin","15","15","R3","KA100 S","1","1","0.038","","1.252","21.454","6","352.436","5","47.524","45.451","36.773","3.6","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Ethan Ho","16","16","968","KA100 S","19","19","0.003","","1.255","10.96","6","341.942","5","47.527","45.448","37.901","3.6","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Derek Morton","17","17","933","KA100 S","5","5","0.179","","1.434","3.747","6","334.729","6","47.706","45.277","38.718","3.6","0","Ricciardo","N/A","N/A","360","US","US"
"Anthony Freese","18","18","969","KA100 S","10","10","0.086","","1.520","7.949","6","338.931","6","47.792","45.196","38.238","3.6","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","12","12","0.006","","1.526","8.209","6","339.191","6","47.798","45.19","38.209","3.6","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Steven Grafton","20","20","923","KA100 S","18","18","0.009","","1.535","11.437","6","342.419","5","47.807","45.182","37.848","3.6","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Gabe Tesch","21","21","948","KA100 S","7","7","0.002","","1.537","7.621","6","338.603","6","47.809","45.18","38.275","3.6","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Marcus Shaw","22","22","996","KA100 S","15","15","0.144","","1.681","10.868","6","341.85","5","47.953","45.044","37.911","3.6","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Boris Said Jr.","23","23","903","KA100 S","16","16","0.122","","1.803","16.132","6","347.114","6","48.075","44.93","37.336","3.6","0","Tony Kart","360","US","US"
"Dylan Wilkins","24","24","911","KA100 S","14","14","1.041","","2.844","3 Laps","3","200.406","2","49.116","43.978","32.334","1.8","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Jalen Mack","25","25","960","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
