"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","   X30 Ms/SM","1073757332","Final","Race","2020-06-14 20:30:00 UTC","2020-06-14 20:48:09 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","22","1044.296","6","46.094","46.861","45.504","13.2","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Alex Gutierrez","2","2","566","X30 M","2","2","6.275","","6.275","6.275","22","1050.571","5","46.048","46.908","45.233","13.2","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Travis Irving","3","3","585","X30 M","3","3","0.327","","6.602","6.602","22","1050.898","4","46.222","46.731","45.218","13.2","0","GFC","Formula Works","..","395","US","US"
"Jure Gaspar","4","4","580","X30 M","6","6","7.571","","14.173","14.173","22","1058.469","4","46.578","46.374","44.895","13.2","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Ricardo Arruda","5","5","560","X30 M","8","8","3.431","","17.604","17.604","22","1061.9","5","46.466","46.486","44.75","13.2","0","BirelART","MDG","P1 Engines","395","US","US"
"Brett Harrelson","6","6","504","X30 M","4","4","0.472","","18.076","18.076","22","1062.372","4","46.682","46.271","44.73","13.2","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Jeff Rice","7","7","522","X30 M","7","7","0.220","","18.296","18.296","22","1062.592","3","46.582","46.37","44.721","13.2","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Chris Carel","8","8","575","X30 M","5","5","0.176","","18.472","18.472","22","1062.768","4","46.443","46.509","44.713","13.2","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Steve Martin","9","1","N02","X30 SM","11","1","7.470","","25.942","0","22","1070.238","5","46.555","46.397","44.401","13.2","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Scott Nealon","10","9","546","X30 M","9","9","11.581","","37.523","37.523","22","1081.819","5","46.434","46.518","43.926","13.2","0","FA Kart","usa-skusa","none","395","US","US"
"Steve Wiener","11","2","654","X30 SM","12","2","2 Laps","","2 Laps","2 Laps","20","989.819","3","47.199","45.764","43.644","12.0","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","12","3","666","X30 SM","13","3","17 Laps","","DNF","19 Laps","3","167.555","3","46.865","46.09","38.674","1.8","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
