"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","    X30 Senior","1073757321","Qualifying","Qualifying","2020-06-14 15:45:00 UTC","2020-06-14 14:51:58 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","1","1","","","","0","5","256.64","3","43.986","49.107","42.082","3.0","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Joey Brienza","2","2","385","X30 S","5","5","0.167","","0.167","1 Lap","4","214.965","3","44.153","48.921","40.193","2.4","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jonathon Portz","3","3","301","X30 S","3","3","0.025","","0.192","1.532","5","258.172","4","44.178","48.893","41.833","3.0","0","Kosmic Kart","RPG","AVP","365","US","US"
"Jacob Gulick","4","4","315","X30 S","9","9","0.004","","0.196","1:02.819","6","319.459","3","44.182","48.889","40.569","3.6","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Edward Portz","5","5","300","X30 S","2","2","0.036","","0.232","1 Lap","4","213.228","3","44.218","48.849","40.52","2.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Dante Yu","6","6","344","X30 S","4","4","0.059","","0.291","50.695","6","307.335","4","44.277","48.784","42.169","3.6","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Blake Nash","7","7","314","X30 S","7","7","0.014","","0.305","1 Lap","4","216.242","3","44.291","48.768","39.955","2.4","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Joseph Daniele","8","8","325","X30 S","6","6","0.388","","0.693","2 Laps","3","173.737","3","44.679","48.345","37.298","1.8","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Bryce Stevens","9","9","355","X30 S","8","8","0.041","","0.734","1 Lap","4","217.584","3","44.72","48.301","39.709","2.4","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","10","10","368","X30 S","10","","0.106","","0.840","51.831","5","308.471","3","44.826","48.186","35.011","3.0","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
