"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","    X30 Senior","1073757323","Final","Race","2020-06-14 20:10:00 UTC","2020-06-14 20:27:18 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","1","1","","","","0","22","1013.51","3","44.915","48.091","46.887","13.2","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jonathon Portz","2","2","301","X30 S","2","2","5.863","","5.863","5.863","22","1019.373","11","45.236","47.75","46.617","13.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Edward Portz","3","3","300","X30 S","4","4","4.135","","9.998","9.998","22","1023.508","3","45.128","47.864","46.429","13.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Jacob Gulick","4","4","315","X30 S","5","5","0.594","","10.592","10.592","22","1024.102","3","45.247","47.738","46.402","13.2","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joey Brienza","5","5","385","X30 S","3","3","0.643","","11.235","11.235","22","1024.745","3","45.291","47.692","46.373","13.2","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Dante Yu","6","6","344","X30 S","6","6","0.331","","11.566","11.566","22","1025.076","5","45.314","47.667","46.358","13.2","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Blake Nash","7","7","314","X30 S","7","7","0.325","","11.891","11.891","22","1025.401","5","45.291","47.692","46.343","13.2","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Joseph Daniele","8","8","325","X30 S","8","8","2.649","","14.540","14.54","22","1028.05","5","45.289","47.694","46.223","13.2","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Ethan Ho","9","9","368","X30 S","10","10","1.232","","15.772","15.772","22","1029.282","8","45.535","47.436","46.168","13.2","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Bryce Stevens","10","10","355","X30 S","9","9","3.816","","19.588","19.588","22","1033.098","6","45.705","47.26","45.998","13.2","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
