"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653"," Mini Swift","1073757367","Pre-Final","Race","2020-06-14 18:35:00 UTC","2020-06-14 18:45:55 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","2","2","","","","0","12","612.407","4","49.49","43.645","42.325","7.199999999999999","0","Nitro Kart","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","1","1","0.201","","0.201","0.201","12","612.608","10","49.536","43.605","42.311","7.199999999999999","0","Tony Kart","N/A","N/A","245","US","US"
"Logan Chambers","3","3","113","Mini S","4","4","0.240","","0.441","0.441","12","612.848","5","49.515","43.623","42.294","7.199999999999999","0","Fullerton","Yesnick","P1","245","US","US"
"Wyatt Vidovich","4","4","159","Mini S","6","6","5.942","","6.383","6.383","12","618.79","4","49.803","43.371","41.888","7.199999999999999","0","Tony Kart","VR","Woltjer","245","US","US"
"Ryan Giannetta","5","5","123","Mini S","5","5","0.610","","6.993","6.993","12","619.4","3","49.709","43.453","41.847","7.199999999999999","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Keagan Kaminski","6","6","130","Mini S","3","3","2.149","","9.142","9.142","12","621.549","3","49.939","43.253","41.702","7.199999999999999","0","VLR","N/A","Mack","245","US","US"
"Rocky Moran","7","7","171","Mini S","7","7","1.154","","10.296","10.296","12","622.703","5","50.193","43.034","41.625","7.199999999999999","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Valentino Garbarino","8","8","102","Mini S","15","15","0.186","","10.482","10.482","12","622.889","4","49.884","43.3","41.613","7.199999999999999","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Alexander Gonzalez","9","9","114","Mini S","8","8","4.754","","15.236","15.236","12","627.643","9","49.951","43.242","41.297","7.199999999999999","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Alex Mercado","10","10","187","Mini S","12","12","0.503","","15.739","15.739","12","628.146","4","50.013","43.189","41.264","7.199999999999999","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Tristan Young","11","11","146","Mini S","14","14","0.166","","15.905","15.905","12","628.312","3","50.225","43.006","41.253","7.199999999999999","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Kane Martin","12","12","192","Mini S","16","16","4.181","","20.086","20.086","12","632.493","5","50.963","42.384","40.981","7.199999999999999","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"G3 Argyros","13","13","163","Mini S","11","11","6.766","","26.852","26.852","12","639.259","2","50.328","42.918","40.547","7.199999999999999","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Dominick Benites","14","14","111","Mini S","13","13","0.707","","27.559","27.559","12","639.966","12","50.281","42.959","40.502","7.199999999999999","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Caden Chrisman","15","15","115","Mini S","9","9","0.930","","28.489","28.489","12","640.896","7","49.953","43.241","40.443","7.199999999999999","0","CompKart","Formula Works","P1","245 SUN","US","US"
"Zachary Walrod","16","16","122","Mini S","10","10","1.125","","29.614","29.614","12","642.021","9","50.855","42.474","40.373","7.199999999999999","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Ethan Hadler","17","17","141","Mini S","17","17","2.662","","32.276","32.276","12","644.683","8","50.646","42.649","40.206","7.199999999999999","0","Ricciardo","PKS","P1 Engines","245","US","US"
