"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654"," Shifters","1073757376","Pre-Final","Race","2020-06-14 19:20:00 UTC","2020-06-14 19:31:34 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","14","646.839","3","42.966","50.272","46.75","8.4","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE","US","US"
"Robert Heck Jr.","2","2","112","Pro","5","2","2.676","","2.676","2.676","14","649.515","3","43.348","49.829","46.558","8.4","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","3","1","269","Pro 2","2","1","3.691","","6.367","0","14","653.206","4","43.438","49.726","46.295","8.4","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","4","2","202","Pro 2","4","3","2.101","","8.468","2.101","14","655.307","3","43.555","49.592","46.146","8.4","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Vicente Salas","5","3","214","Pro 2","3","2","6.014","","14.482","8.115","14","661.321","3","43.49","49.667","45.727","8.4","0","MRC","MRC","395 SSE","US","US"
"Luca Bortone","6","1","300","Shift S","8","2","5.476","","19.958","0","14","666.797","3","44.455","48.588","45.351","8.4","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Jacob Yesnick","7","2","301","Shift S","7","1","5.811","","25.769","5.811","14","672.608","5","44.527","48.51","44.959","8.4","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Kailey Meris","8","1","555","S5","10","2","10.256","","36.025","0","14","682.864","5","45.763","47.2","44.284","8.4","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Chris Muecke","9","1","422","Shift M","11","1","1.385","","37.410","0","14","684.249","4","45.847","47.113","44.194","8.4","0","CRG","Henderson, NV","Ital Corse","405 SUN","US"
"Charlotte Cheung","10","2","550","S5","9","1","5.409","","42.819","6.794","14","689.658","6","45.976","46.981","43.848","8.4","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Brett Harrelson","11","1","01","G2","6","1","11 Laps","","DNF","0","3","169.608","3","43.788","49.329","38.206","1.7999999999999998","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
