"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653"," Mini Swift","1073757368","Final","Race","2020-06-14 21:50:00 UTC","2020-06-14 22:07:55 UTC","PROVISIONAL","20","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","1","1","","","","0","20","1019.244","7","49.826","43.351","42.384","12.0","0","Nitro Kart","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","2","2","0.312","","0.312","0.312","20","1019.556","3","49.892","43.294","42.371","12.0","0","Tony Kart","N/A","N/A","245","US","US"
"Logan Chambers","3","3","113","Mini S","3","3","7.903","","8.215","8.215","20","1027.459","5","49.917","43.272","42.045","12.0","0","Fullerton","Yesnick","P1","245","US","US"
"Ryan Giannetta","4","4","123","Mini S","5","5","5.791","","14.006","14.006","20","1033.25","5","50.27","42.968","41.81","12.0","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Valentino Garbarino","5","5","102","Mini S","8","8","3.500","","17.506","17.506","20","1036.75","9","50.196","43.031","41.669","12.0","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Alex Mercado","6","6","187","Mini S","10","10","1.570","","19.076","19.076","20","1038.32","10","50.349","42.901","41.606","12.0","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Caden Chrisman","7","7","115","Mini S","15","15","0.126","","19.202","19.202","20","1038.446","7","50.32","42.925","41.601","12.0","0","CompKart","Formula Works","P1","245 SUN","US","US"
"Rocky Moran","8","8","171","Mini S","7","7","5.050","","24.252","24.252","20","1043.496","5","50.476","42.793","41.399","12.0","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Tristan Young","9","9","146","Mini S","11","11","0.844","","25.096","25.096","20","1044.34","4","50.524","42.752","41.366","12.0","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Dominick Benites","10","10","111","Mini S","14","14","0.252","","25.348","25.348","20","1044.592","5","50.352","42.898","41.356","12.0","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Wyatt Vidovich","11","11","159","Mini S","4","4","2.302","","27.650","27.65","20","1046.894","2","50.43","42.832","41.265","12.0","0","Tony Kart","VR","Woltjer","245","US","US"
"Zachary Walrod","12","12","122","Mini S","16","16","18.922","","46.572","46.572","20","1065.816","4","51.278","42.123","40.532","12.0","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Ethan Hadler","13","13","141","Mini S","17","17","1 Lap","","1 Lap","23.498","19","1042.742","5","51.66","41.812","39.358","11.4","0","Ricciardo","PKS","P1 Engines","245","US","US"
"G3 Argyros","14","14","163","Mini S","13","13","3 Laps","","DNF","4 Laps","16","837.111","4","50.503","42.77","41.285","9.6","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Alexander Gonzalez","15","15","114","Mini S","9","9","11.044","","DNF","4 Laps","16","848.155","5","50.374","42.879","40.747","9.6","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Keagan Kaminski","16","16","130","Mini S","6","6","11 Laps","","DNF","15 Laps","5","269.447","4","50.29","42.951","40.082","3.0","0","VLR","N/A","Mack","245","US","US"
"Kane Martin","17","17","192","Mini S","12","12","1 Lap","","DNF","16 Laps","4","224.218","2","51.225","42.167","38.534","2.4","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
