"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485654"," Shifters","1073757375","Qualifying","Qualifying","2020-06-14 16:45:00 UTC","2020-06-14 15:53:27 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","11","2","","","","0","3","196.577","3","42.539","50.777","32.964","1.7999999999999998","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE","US","US"
"Anthony Freese","2","1","269","Pro 2","3","2","0.353","","0.353","0","5","250.418","4","42.892","50.359","43.128","3.0","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","3","2","214","Pro 2","2","1","0.033","","0.386","1 Lap","4","206.198","4","42.925","50.32","41.901","2.4","0","MRC","MRC","395 SSE","US","US"
"Nathan Haney","4","3","202","Pro 2","5","3","0.028","","0.414","1.447","5","251.865","2","42.953","50.288","42.88","3.0","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Robert Heck Jr.","5","2","112","Pro","1","1","0.019","","0.433","14.875","4","211.452","2","42.972","50.265","40.86","2.4","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Brett Harrelson","6","1","01","G2","4","1","0.354","","0.787","0","3","164.426","3","43.326","49.855","39.41","1.7999999999999998","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Jacob Yesnick","7","1","301","Shift S","10","2","0.541","","1.328","0","3","178.951","2","43.867","49.24","36.211","1.7999999999999998","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","8","2","300","Shift S","9","1","0.657","","1.985","1 Lap","2","141.04","2","44.524","48.513","30.63","1.2","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","9","1","550","S5","7","2","0.879","","2.864","0","5","269.499","3","45.403","47.574","40.074","3.0","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","10","2","555","S5","6","1","0.002","","2.866","0 Laps","5","263.823","2","45.405","47.572","40.937","3.0","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Chris Muecke","11","1","422","Shift M","8","1","0.084","","2.950","0","6","318.061","4","45.489","47.484","40.747","3.5999999999999996","0","CRG","Henderson, NV","Ital Corse","405 SUN","US"
