"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","   X30 Ms/SM","1073757329","Warm-Up","Practice","2020-06-14 14:44:00 UTC","2020-06-14 13:48:45 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","6","314.73","4","45.355","47.624","41.178","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Alex Gutierrez","2","2","566","X30 M","5","5","0.411","","0.411","10.141","6","324.871","6","45.766","47.197","39.893","3.5999999999999996","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Jure Gaspar","3","3","580","X30 M","3","3","0.546","","0.957","8.476","6","323.206","5","46.312","46.64","40.098","3.5999999999999996","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Travis Irving","4","4","585","X30 M","8","6","0.054","","1.011","17.495","6","332.225","3","46.366","46.586","39.01","3.5999999999999996","0","GFC","Formula Works","..","395","US","US"
"Chris Carel","5","5","575","X30 M","2","2","0.046","","1.057","8.744","6","323.474","6","46.412","46.54","40.065","3.5999999999999996","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Steve Martin","6","1","N02","X30 SM","7","2","0.144","","1.201","0","6","332.988","5","46.556","46.396","38.92","3.5999999999999996","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Brett Harrelson","7","6","504","X30 M","9","","0.372","","1.573","23.326","5","338.056","5","46.928","46.028","31.947","3.0","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Ricardo Arruda","8","7","560","X30 M","4","4","0.027","","1.600","16.266","6","330.996","5","46.955","46.001","39.155","3.5999999999999996","0","BirelART","MDG","P1 Engines","395","US","US"
"Jared Booher","9","2","666","X30 SM","6","1","0.226","","1.826","1.082","6","334.07","6","47.181","45.781","38.794","3.5999999999999996","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Jeff Rice","10","8","522","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Scott Nealon","11","9","546","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","usa-skusa","none","395","US","US"
"Steve Wiener","12","3","654","X30 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
