"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","   X30 Ms/SM","1073757331","Pre-Final","Race","2020-06-14 17:35:00 UTC","2020-06-14 17:46:36 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","14","666.863","5","45.542","47.429","45.347","8.4","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Alex Gutierrez","2","2","566","X30 M","3","3","1.775","","1.775","1.775","14","668.638","4","45.535","47.436","45.226","8.4","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Travis Irving","3","3","585","X30 M","2","2","2.226","","4.001","4.001","14","670.864","5","45.663","47.303","45.076","8.4","0","GFC","Formula Works","..","395","US","US"
"Brett Harrelson","4","4","504","X30 M","5","5","5.207","","9.208","9.208","14","676.071","4","45.83","47.131","44.729","8.4","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Chris Carel","5","5","575","X30 M","4","4","1.394","","10.602","10.602","14","677.465","3","45.86","47.1","44.637","8.4","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Jure Gaspar","6","6","580","X30 M","6","6","0.433","","11.035","11.035","14","677.898","4","45.886","47.073","44.608","8.4","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Steve Martin","7","1","N02","X30 SM","12","2","0.650","","11.685","0","14","678.548","4","46.122","46.832","44.566","8.4","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Jeff Rice","8","7","522","X30 M","8","8","0.676","","12.361","12.361","14","679.224","5","45.993","46.964","44.521","8.4","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Ricardo Arruda","9","8","560","X30 M","7","7","9.657","","22.018","22.018","14","688.881","4","46.312","46.64","43.897","8.4","0","BirelART","MDG","P1 Engines","395","US","US"
"Steve Wiener","10","2","654","X30 SM","13","3","1.676","","23.694","12.009","14","690.557","3","46.779","46.175","43.791","8.4","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Scott Nealon","11","9","546","X30 M","9","9","3 Laps","","DNF","3 Laps","11","545.638","3","46.296","46.656","43.545","6.6","0","FA Kart","usa-skusa","none","395","US","US"
"Jared Booher","12","3","666","X30 SM","11","1","10 Laps","","DNF","13 Laps","1","73.402","1","68.439","31.561","29.427","0.6","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
