"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","    X30 Senior","1073757320","Warm-Up","Practice","2020-06-14 14:37:00 UTC","2020-06-14 13:41:51 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","1","1","315","X30 S","4","4","","","","0","6","311.835","6","44.25","48.814","41.56","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Ryan Norberg","2","2","1","X30 S","1","1","0.049","","0.049","0 Laps","6","311.628","4","44.299","48.76","41.588","3.5999999999999996","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jonathon Portz","3","3","301","X30 S","3","3","0.120","","0.169","1.462","6","313.297","5","44.419","48.628","41.366","3.5999999999999996","0","Kosmic Kart","RPG","AVP","365","US","US"
"Edward Portz","4","4","300","X30 S","2","2","0.134","","0.303","0.82","6","312.655","5","44.553","48.482","41.451","3.5999999999999996","0","Kosmic Kart","RPG","AVP","365","US","US"
"Joey Brienza","5","5","385","X30 S","8","8","0.299","","0.602","6.433","6","318.268","6","44.852","48.158","40.72","3.5999999999999996","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Blake Nash","6","6","314","X30 S","6","6","0.073","","0.675","7.055","6","318.89","6","44.925","48.08","40.641","3.5999999999999996","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Bryce Stevens","7","7","355","X30 S","10","10","0.008","","0.683","7.65","6","319.485","6","44.933","48.072","40.565","3.5999999999999996","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","8","8","368","X30 S","9","9","0.034","","0.717","7.876","6","319.711","6","44.967","48.035","40.537","3.5999999999999996","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Dante Yu","9","9","344","X30 S","7","7","0.173","","0.890","9.485","6","321.32","3","45.14","47.851","40.334","3.5999999999999996","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Joseph Daniele","10","10","325","X30 S","5","5","0.510","","1.400","11.729","6","323.564","5","45.65","47.317","40.054","3.5999999999999996","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
