"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653"," Mini Swift","1073757365","Warm-Up","Practice","2020-06-14 15:12:00 UTC","2020-06-14 14:17:32 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","16","16","","","","0","5","327.042","4","50.225","43.006","33.023","3.0","0","Tony Kart","N/A","N/A","245","US","US"
"Logan Chambers","2","2","113","Mini S","11","11","0.080","","0.080","0 Laps","5","309.473","3","50.305","42.938","34.898","3.0","0","Fullerton","Yesnick","P1","245","US","US"
"Wyatt Vidovich","3","3","159","Mini S","12","12","0.001","","0.081","0 Laps","5","310.44","3","50.306","42.937","34.789","3.0","0","Tony Kart","VR","Woltjer","245","US","US"
"Alex Mercado","4","4","187","Mini S","7","7","0.168","","0.249","0 Laps","5","303.036","4","50.474","42.794","35.639","3.0","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"G3 Argyros","5","5","163","Mini S","3","3","0.069","","0.318","0 Laps","5","300.435","5","50.543","42.736","35.948","3.0","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Keagan Kaminski","6","6","130","Mini S","1","1","0.019","","0.337","0 Laps","5","298.4","5","50.562","42.72","36.193","3.0","0","VLR","N/A","Mack","245","US","US"
"Alexander Gonzalez","7","7","114","Mini S","4","4","0.011","","0.348","0 Laps","5","302.283","5","50.573","42.711","35.728","3.0","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Zachary Walrod","8","8","122","Mini S","13","13","0.146","","0.494","0 Laps","5","313.287","5","50.719","42.588","34.473","3.0","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Ryan Giannetta","9","9","123","Mini S","15","15","0.079","","0.573","0 Laps","5","321.118","4","50.798","42.521","33.632","3.0","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Valentino Garbarino","10","10","102","Mini S","10","10","0.048","","0.621","0 Laps","5","312.59","4","50.846","42.481","34.55","3.0","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Rocky Moran","11","11","171","Mini S","2","2","0.057","","0.678","0 Laps","5","312.12","4","50.903","42.434","34.602","3.0","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Caden Chrisman","12","12","115","Mini S","5","5","0.082","","0.760","0 Laps","5","304.31","5","50.985","42.365","35.49","3.0","0","CompKart","Formula Works","P1","245 SUN","US","US"
"Dominick Benites","13","13","111","Mini S","6","6","0.013","","0.773","0 Laps","5","304.527","5","50.998","42.355","35.465","3.0","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Tristan Young","14","14","146","Mini S","9","9","0.601","","1.374","0 Laps","5","310.272","3","51.599","41.861","34.808","3.0","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Kane Martin","15","15","192","Mini S","8","8","0.003","","1.377","0 Laps","5","310.998","3","51.602","41.859","34.727","3.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","16","16","141","Mini S","14","14","0.777","","2.154","0 Laps","5","326.946","4","52.379","41.238","33.033","3.0","0","Ricciardo","PKS","P1 Engines","245","US","US"
"Parker DeLong","17","17","129","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Nitro","N/A","245","US","US"
