"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485647","    X30 Junior","1073757313","Pre-Final","Race","2020-06-14 17:05:00 UTC","2020-06-14 17:20:29 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","757","X30 J","2","2","","","","0","14","697.911","12","46.024","46.932","43.329","8.4","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Jesus Vasquez Jr.","2","2","771","X30 J","4","4","1.170","","1.170","1.17","14","699.081","13","46.237","46.716","43.257","8.4","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Timothy Carel","3","3","700","X30 J","7","7","2.411","","3.581","3.581","14","701.492","12","46.473","46.479","43.108","8.4","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Frankie Mossman","4","4","777","X30 J","1","1","1.039","","4.620","4.62","14","702.531","8","45.988","46.969","43.044","8.4","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Jack Schrady","5","5","795","X30 J","8","8","1.154","","5.774","5.774","14","703.685","12","46.63","46.322","42.974","8.4","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Juliette Jensen","6","6","713","X30 J","6","6","0.178","","5.952","5.952","14","703.863","13","46.322","46.63","42.963","8.4","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Kai Sorensen","7","7","715","X30 J","3","3","2.369","","8.321","8.321","14","706.232","13","46.361","46.591","42.819","8.4","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Dane Idelson","8","8","720","X30 J","9","9","2.442","","10.763","10.763","14","708.674","11","46.747","46.206","42.671","8.4","0","Ricciardo","PSL","Dad","320","US","US"
"Flavio Aquini","9","9","709","X30 J","10","10","2.130","","12.893","12.893","14","710.804","12","46.961","45.996","42.543","8.4","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
"Kyriakos Sioukas","10","10","703","X30 J","5","5","6 Laps","","DNF","6 Laps","8","420.179","8","45.951","47.007","41.125","4.8","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
