"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","   X30 Ms/SM","1073757330","Qualifying","Qualifying","2020-06-14 15:55:00 UTC","2020-06-14 14:59:49 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","6","317.367","4","45.142","47.849","40.836","3.6","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Travis Irving","2","2","585","X30 M","4","4","0.089","","0.089","2 Laps","4","229.493","3","45.231","47.755","37.648","2.4","0","GFC","Formula Works","..","395","US","US"
"Alex Gutierrez","3","3","566","X30 M","7","6","0.013","","0.102","1 Lap","5","277.08","4","45.244","47.741","38.978","3.0","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Chris Carel","4","4","575","X30 M","2","2","0.126","","0.228","2 Laps","4","232.696","3","45.37","47.609","37.13","2.4","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Brett Harrelson","5","5","504","X30 M","3","3","0.089","","0.317","2 Laps","4","229.205","4","45.459","47.515","37.696","2.4","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Jure Gaspar","6","6","580","X30 M","5","5","0.322","","0.639","1 Lap","5","278.498","4","45.781","47.181","38.779","3.0","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Ricardo Arruda","7","7","560","X30 M","11","9","0.145","","0.784","12.813","6","330.18","3","45.926","47.032","39.251","3.6","0","BirelART","MDG","P1 Engines","395","US","US"
"Jeff Rice","8","8","522","X30 M","9","8","0.037","","0.821","1 Lap","5","282.389","3","45.963","46.994","38.245","3.0","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Scott Nealon","9","9","546","X30 M","8","7","0.093","","0.914","1 Lap","5","282.897","4","46.056","46.899","38.176","3.0","0","FA Kart","usa-skusa","none","395","US","US"
"Jared Booher","10","1","666","X30 SM","6","1","0.089","","1.003","0","6","328.233","4","46.145","46.809","39.484","3.6","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Steve Martin","11","2","N02","X30 SM","12","3","0.030","","1.033","1 Lap","5","294.837","4","46.175","46.779","36.63","3.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Steve Wiener","12","3","654","X30 SM","10","2","0.479","","1.512","2 Laps","4","238.646","2","46.654","46.298","36.204","2.4","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
